id;slug;razon_social;ruc;_sipe
350778;carimbos-ind-com-s-r-l;"CARIMBOS IND. Y COM. S.R.L.";80002358-7;1
350781;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
350773;copel-s-a;"COPEL S.A.";80027183-1;1
350774;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
350779;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
350772;nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;1
350777;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
350776;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
350780;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
350782;printec-sa;"PRINTEC SA";80018668-0;1
350783;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
350775;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
