slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319205-iluminacion-publica-mejoramiento-sistema-electrico-avenidas-fernando-mora-jose-berge-1;319205;"Iluminación Pública y Mejoramiento del Sistema Eléctrico de las Avenidas Fernando de la Mora y José Berges";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 07:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
338341-ampliacion-tendido-electrico-asentamientos-distrito-p-j-c-ad-referendum-1;338341;"AMPLIACIÓN DE TENDIDO ELÉCTRICO EN ASENTAMIENTOS DEL DISTRITO DE P.J.C. - AD REFERÉNDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-24 15:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315727500
355221-ampliacion-tendido-electrico-asentamiento-1-mayo-2-parte-plurianual-1;355221;"AMPLIACION DE TENDIDO ELECTRICO - ASENTAMIENTO 1° DE MAYO - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149937000
355220-ampliacion-tendido-electrico-asentamiento-1-mayo-1-etapa-plurianual-1;355220;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - ASENTAMIENTO 1° DE MAYO - 1° ETAPA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155547000
355224-ampliacion-tendido-electrico-comunidad-indigena-tajy-2-parte-plurianual-1;355224;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - COMUNIDAD INDIGENA TAJY - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131125000
355222-ampliacion-tendido-electrico-comunidad-indigena-tajy-1-parte-plurianual-1;355222;"AMPLIACIÓN DE TENDIDO ELÉCTRICO -COMUNIDAD INDÍGENA TAJY- 1° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132705000
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
