slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242952-electro-metal-s-r-l-1;CD-30206-12-62791;"2012-11-19 08:43:45.646577";242952;"Refacción de Iluminación de Plazas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84195000;PYG;Guaraníes;;"2012-11-15 07:59:08"
242968-electro-metal-s-r-l-1;CD-30206-12-62793;"2012-11-19 09:30:59.503074";242968;"Reparaciones Varias Plaza Bº Mcal. Estigarribia";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53342900;PYG;Guaraníes;;"2012-11-15 12:42:04"
242954-electro-metal-s-r-l-1;CD-30206-12-62790;"2012-11-19 08:39:22.680407";242954;"Hermoseamiento de Plaza Barrio Centro";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63953000;PYG;Guaraníes;;"2012-11-15 14:37:38"
319205-electro-metal-s-r-l-1;CO-30206-16-131921;"2016-12-19 14:47:59.601";319205;"Iluminación Pública y Mejoramiento del Sistema Eléctrico de las Avenidas Fernando de la Mora y José Berges";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";511345643;PYG;Guaraníes;;"2016-12-14 07:32:12"
338341-electro-metal-s-r-l-1;CO-22013-18-156967;"2018-06-15 17:42:26.997";338341;"AMPLIACIÓN DE TENDIDO ELÉCTRICO EN ASENTAMIENTOS DEL DISTRITO DE P.J.C. - AD REFERÉNDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299941125;PYG;Guaraníes;;"2018-01-24 15:09:32"
355221-electro-metal-s-r-l-1;CD-22013-18-166942;"2018-12-26 09:42:46.725";355221;"AMPLIACION DE TENDIDO ELECTRICO - ASENTAMIENTO 1° DE MAYO - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148437630;PYG;Guaraníes;;"2018-12-17 17:58:30"
355220-electro-metal-s-r-l-1;CD-22013-18-167017;"2018-12-26 11:29:30.395";355220;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - ASENTAMIENTO 1° DE MAYO - 1° ETAPA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153991530;PYG;Guaraníes;;"2018-12-19 18:02:39"
355224-electro-metal-s-r-l-1;CD-22013-18-167019;"2018-12-26 11:32:49.442";355224;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - COMUNIDAD INDIGENA TAJY - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129813750;PYG;Guaraníes;;"2018-12-19 18:10:59"
355222-electro-metal-s-r-l-1;CD-22013-18-167014;"2018-12-26 11:26:02.32";355222;"AMPLIACIÓN DE TENDIDO ELÉCTRICO -COMUNIDAD INDÍGENA TAJY- 1° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131377950;PYG;Guaraníes;;"2018-12-19 18:17:19"
374119-electro-metal-s-r-l-142;LP-25002-20-195861;"2020-12-21 15:59:09.358";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712500000;PYG;Guaraníes;;"2020-09-02 12:34:38"
