id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HjFV7hbbkSQ%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
nm%2Fv%2Bp3K36s%3D;41103812;Agitadores;Agitadores;1
AIZRMkq%2FL%2BQ%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
R4ncHFvYpWo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
LYTzAS2TRt8%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
aoqIazZ09TY%3D;24102102;"Carrusel para almacenaje";"Carrusel para almacenaje";1
rQSjR3AdwmU%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
NhjKlheliMI%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
QdETHZltQCk%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"Equipo o herramientas de sellado de sacos y bolsas";1
0E3kHJaYibQ%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
ZbfVZpcIoKw%3D;41103010;"Refrigeradores de banco de sangre";"Refrigeradores de banco de sangre";1
qqjulDZThGg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
e5IYSrfihl0%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
7d8kWbswmnE%3D;40161799;Separadores;Separadores;1
T4SYQZAhAno%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
X1nv3Li4Bko%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
rDqXseuM66E%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
