id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B1xWaJzNiS4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
EUKLSRyoy4U%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
eQmlnRfA1mM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
YnGN2Ix0TOY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
8nL6zs3bS4Y%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";9
5qJgwZv8TqU%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
rWR1bnyEtzQ%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
BSHJQrEINyg%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
cWhvvzjgu6M%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
qjz6JLDNkjY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
OkYbqaM5jvs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";20
UFQIStMcPIQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
nOLqI1ZDHZM%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
