id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mrxc5WbVUFU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
UAo0aPwesKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8Zm8akN5sk0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EA1UFzBSuSI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
wGFcJ1zt1y8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
UT9k%2BU3h%2BDI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
t58OBniLLfA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
1IomMLtoeCE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
l%2FjflJr912Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Fr62eul7NLo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
iR9tWRZoAy8%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
t5QSqua8VWM%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
0r69jVgZqSA%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
RneVTKEcgx0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ogWwuk49To0%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
htHULWEExEc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
7YocYGrExS0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
rgtab1Q0QS0%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
