id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6LLK7YngmBax6V6bswiziuE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000397;;143187109;136168337;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6K6cZsTGDioRp6sUMMjZt0d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000273;;286374218;272336674;PYG;Guaraníes;2014-10-27;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6L86UgO3gyd2Oye%2BriPxNd8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000317;;286374218;272336674;PYG;Guaraníes;2014-10-27;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6K7uQSgP%2FDade7rrWm73Ft1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000297;;286374218;272336674;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6JfjH%2BWE8gkdomnx8Q30cvH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000112;;286374218;272336674;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6IsWqbXcaT2X8NNDYQJt4qx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000113;;286374218;272336674;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6LN1omhazC7XiRGrxXOlYdJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0000232;;286374218;272336674;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6IrDtypgeCOPH%2FJuaycw2Le;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005511;;286374218;272336674;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6K1eHWds%2FV6%2BPcC%2FV4Roa4M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005512;;286374218;272336674;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6LPPrcAIZAjCg7X71mtLk%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005513;;286374218;272336674;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6LD8FDBs4cbasUikVdDRNSa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005427;;286374218;239524827;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6LD8FDBs4cbaofNh6KzDOL%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005427;;286374218;32811848;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXxCA2fSqmi7dQtADBA5U4aLYy3eBEAFL6JHNO8rlEruJZGPZuJwOxVK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";235942;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";001-001-0005428;;286374218;272336674;PYG;Guaraníes;2013-12-27;
