id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zdYEtDPar2Ng3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqKM9FSNk0Rg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4620;_NO_APLICA_;63.700000000000;_NO_APLICA_;294294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qTY%2FTH%2Fk4Ng3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";8229;_NO_APLICA_;63.700000000000;_NO_APLICA_;524187.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6d2QEwYK35g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";458784;_NO_APLICA_;14.000000000000;_NO_APLICA_;6422976;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UY6%2BnKojU8tg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2222617;_NO_APLICA_;1.230000000000;_NO_APLICA_;2733818.91;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrGtoY8aA6lg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";1642761;_NO_APLICA_;2.170000000000;_NO_APLICA_;3564791.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LeI5TFY7CtJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";" Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCUL%2Bmlz7zNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"De 0,45 m. ";291906;_NO_APLICA_;3.600000000000;_NO_APLICA_;1050861.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1asLK%2Bf063xg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De 0,30 m. ";198369;_NO_APLICA_;7.500000000000;_NO_APLICA_;1487767.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSkDtUwZs0dg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,60 m. para pilares";396738;_NO_APLICA_;0.600000000000;_NO_APLICA_;238042.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
