id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i6QauI1bUdZg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAFH2Na0p1Fg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4620;_NO_APLICA_;63.700000000000;_NO_APLICA_;294294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrtU6xQc6u1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Replanteo;8229;_NO_APLICA_;63.700000000000;_NO_APLICA_;524187.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hJyuj7dJyVg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";458784;_NO_APLICA_;14.000000000000;_NO_APLICA_;6422976;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1Ng8AsSSGFg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2222617;_NO_APLICA_;1.230000000000;_NO_APLICA_;2733818.91;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WVQ4xaHRr1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";1642761;_NO_APLICA_;2.170000000000;_NO_APLICA_;3564791.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfXKMPEl%2Fdxg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3Dlqb4J6qBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"De 0,45 m. ";291906;_NO_APLICA_;3.600000000000;_NO_APLICA_;1050861.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FN64xiLCNFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De 0,30 m. ";198369;_NO_APLICA_;7.500000000000;_NO_APLICA_;1487767.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDVnKDfhQFhg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,60 m. para pilares";396738;_NO_APLICA_;0.600000000000;_NO_APLICA_;238042.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwp1xcO96AJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Relleno y apisonado de interiores";144990;_NO_APLICA_;23.300000000000;_NO_APLICA_;3378267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaMauFYGw6Vg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"De paredes";93730;_NO_APLICA_;6.400000000000;_NO_APLICA_;599872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcGee72Ni7Vg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0,15 para revocar";103269;_NO_APLICA_;3.400000000000;_NO_APLICA_;351114.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1groptByNvFg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos semiprensados macizos ";238122;_NO_APLICA_;34.500000000000;_NO_APLICA_;8215209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5A%2B%2FldibuZg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,30 para revocar";188343;_NO_APLICA_;13.500000000000;_NO_APLICA_;2542630.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MP98nGtyVElg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos semiprensados macizos";131085;_NO_APLICA_;31.820000000000;_NO_APLICA_;4171124.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
