id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dw8e7LBWQD5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6237;_NO_APLICA_;76.560000000000;_NO_APLICA_;477504.72;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Tpx%2Faa9UtRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";" Replanteo";8222;_NO_APLICA_;76.560000000000;_NO_APLICA_;629476.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lh8RXrNslIpg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Cartel de Obra ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
StCcbxyDlHZg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";458784;_NO_APLICA_;17.720000000000;_NO_APLICA_;8129652.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bfzN1xeRGdg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria  y dados de H°A°";2351106;_NO_APLICA_;1.290000000000;_NO_APLICA_;3032926.74;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9JkEhJnxo1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";" Zapata y pilar de Hº Aº";2351106;_NO_APLICA_;0.330000000000;_NO_APLICA_;775864.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42tpMuX2vyhg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H°A°";1642761;_NO_APLICA_;1.460000000000;_NO_APLICA_;2398431.06;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94FmVTFVj8Jg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";" Encadenado superior de H°A°";1642761;_NO_APLICA_;1.520000000000;_NO_APLICA_;2496996.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ug%2FsIpMKI%2Blg3mM07iELNw%3D%3D;9;72131601-015;Pilar;" De 0,60 cm. para pilares";396738;_NO_APLICA_;0.720000000000;_NO_APLICA_;285651.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAOP%2FAcD255g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;" de 0.45";291906;_NO_APLICA_;3.750000000000;_NO_APLICA_;1094647.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
