id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mw8NKX0Ou9lg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";" Cartel de Obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FD83RDKJpkJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4620;_NO_APLICA_;63.700000000000;_NO_APLICA_;294294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLMRTf6AjKhg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";" Replanteo";8229;_NO_APLICA_;63.700000000000;_NO_APLICA_;524187.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5xAeBmV0hBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";458784;_NO_APLICA_;14.000000000000;_NO_APLICA_;6422976;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6525zjWLyodg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Vigas y dado de H° A°";2222617;_NO_APLICA_;1.230000000000;_NO_APLICA_;2733818.91;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYSoxL42Cylg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";1642761;_NO_APLICA_;2.170000000000;_NO_APLICA_;3564791.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miJJfS2ebCtg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lYAUTrl2JFNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;" De 0,45 m. ";291906;_NO_APLICA_;3.600000000000;_NO_APLICA_;1050861.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WkP7PkX%2FsJdg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De 0,30 m. ";198369;_NO_APLICA_;7.500000000000;_NO_APLICA_;1487767.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TC4Nxpj%2F3oZg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;" De 0,60 m. para pilares";396738;_NO_APLICA_;0.600000000000;_NO_APLICA_;238042.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtQWyRclytZg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Relleno y apisonado de interiores";144990;_NO_APLICA_;23.300000000000;_NO_APLICA_;3378267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ld2e3nTG8uJg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;" De paredes";93730;_NO_APLICA_;6.400000000000;_NO_APLICA_;599872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ngDM%2BybuDxg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0,15 para revocar";103269;_NO_APLICA_;3.400000000000;_NO_APLICA_;351114.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0oHJ60wWzpg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;" De 0,30 visto ambas caras de ladrillos semiprensados macizos ";238122;_NO_APLICA_;34.500000000000;_NO_APLICA_;8215209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WfugDaQuR5dg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,30 para revocar";188343;_NO_APLICA_;13.500000000000;_NO_APLICA_;2542630.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8VpQmOsyC5g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos semiprensados macizos";131085;_NO_APLICA_;31.820000000000;_NO_APLICA_;4171124.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KvEYYjwy9nFg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";16050;_NO_APLICA_;16.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgnOYTfka5Fg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";124528;_NO_APLICA_;6.600000000000;_NO_APLICA_;821884.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
43DgHKWHhv1g3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";285000;_NO_APLICA_;90.500000000000;_NO_APLICA_;25792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u4I5xmAH9Ndg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De paredes interior y exterior a una capa";26714;_NO_APLICA_;61.000000000000;_NO_APLICA_;1629554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLorI0jdE9Ng3mM07iELNw%3D%3D;21;72131601-008;Revoques;" De viga cumbrera y galerìa de H° A°";61131;_NO_APLICA_;16.000000000000;_NO_APLICA_;978096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HoRxWm1KAHVg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";26714;_NO_APLICA_;38.800000000000;_NO_APLICA_;1036503.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmELVNDkeX5g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49013;_NO_APLICA_;58.000000000000;_NO_APLICA_;2842754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8n78AdFxXTlg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";172851;_NO_APLICA_;58.000000000000;_NO_APLICA_;10025358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FUXDjOXQmNpg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";57188;_NO_APLICA_;34.000000000000;_NO_APLICA_;1944392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZrGGDqJB4Rg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,10 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeC2QQV1Z%2F1g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,68 m. ";280000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2889600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pm9MkA6tWEVg3mM07iELNw%3D%3D;28;72131601-008;Revoques;" De revoque 1 : 3   (cemento - arena)";14969;_NO_APLICA_;25.600000000000;_NO_APLICA_;383206.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
