id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FDYy3eBEAFL6L1k9XS3X%2F4Kxdx83BFu5x2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000060;;10283414;9311912;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FDYy3eBEAFL6K0FUXKlIsr51OhF0trpeG9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000061;;17173073;15550686;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FDYy3eBEAFL6KhIgPnox50jLLn36Uf4HgT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000013;;15068738;13645152;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FDYy3eBEAFL6IqwcCbxmD66KPjTke6gW5E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000014;;4752018;4303082;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFbFZiNIdcndEvJ9n9sS3Yz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001126;;6779504;6139025;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEQU87M8lYR0ZvDhqPOl3Ds;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001127;;79750;72216;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH%2FSwx2xHJslJdGRHxMq6SH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001128;;13458419;12186965;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEr1AUbvTeZcNxtD%2BTy9j37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001129;;4937875;4471380;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFuYNL9VHRbX6Syy7YSkOtn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001088;;7776414;7041756;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHqM0cRD3MjAtltOuXyr4RB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001089;;7900000;7153665;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEugQKGGIxlDuli1%2BAImMgU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001090;;16577192;15011099;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF3tuNO4HKmxcA81lidnLh2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001091;;16199331;14668936;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEmlXMBB%2Fov5Or7YQSYx%2FOL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001092;;25604536;23185605;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHQJMS1B300rRboLkC2x704;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001093;;23208800;21016202;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGQEjEdUVKU8PHN5eGLbjqj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001097;;6365923;5764517;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFqa96neu0PkaGHGNL5kqfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001098;;10082875;9130317;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHB6rKVo6%2FbgQB4Agwq4rsX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001076;;8094526;7329814;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGSw41C6ioe7w1wwdQw1b%2F%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001077;;998504;904172;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG96e0R4rs%2FoW2fs8Zgru2a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001079;;5098458;4616793;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHkrUWxSKKEosHduRvDti7%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001080;;1592631;1442170;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGV00aGJ%2BI4GoOjHbst6Nil;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001081;;1723200;1560404;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHlPw0u%2BPSF1lnv6%2BMxW7LZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001082;;1783882;1615354;PYG;Guaraníes;2017-01-11;
