id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FhJGH6%2BxMB4%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1000
45zzUcZM9vw%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";500
PEoJ845ILjQ%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1000
1ctbo3VMjNc%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1000032
R%2Fvp%2BryAh0M%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";300000
mn7nIfN4oDc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
ekThDM4grv4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";600
PnDOdVkcam0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";49800
Y%2Bbj%2BlfqZY8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";800
ZgD%2FOZ7VtSI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2500
FN5Uqg6gjRI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2500
THEjMY6jkfY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3500
p9wcAMJQM7Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
hrBJw3GCDPA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";170
voPakFkkpJI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
OnJXxicZBeo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";500
yNDzu2Slg0k%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
srHyD0ybjVo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
KuKx8Cc9ad4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2500
Tt4k2NJQ77o%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";500
yL%2BIvlP0WOE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";6000
