id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mkSF3dnqMy8%3D;10191509;Insecticidas;"10191509- Insecticidas";60
oKBY1Igsh6Q%3D;10191509;Insecticidas;"10191509- Insecticidas";10
ufuQIAvdvaw%3D;10191509;Insecticidas;"10191509- Insecticidas";60
UGI3bY2pU5Y%3D;10191509;Insecticidas;"10191509- Insecticidas";20
27pMU2u8OoI%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";6
voLJQCGBYEQ%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";21
24IM0mgCDIA%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
UhteTk93d8Y%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
pmNJZU6CTBQ%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
9SuLgi6NKPE%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
fz9OB%2FLKBzA%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
So4uljeNAqA%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";16
rHPzFC427UU%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";6
1ZMnCIXH4Ag%3D;31211707;Barnices;"31211707- Barnices";6
LQjd93blLb8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";16
