id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPWEHFHz8RgbHxxSoPXrS%2F2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001923;;764900;762074;PYG;Guaraníes;2021-10-21;130002
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPohkTJlruvRsfdwsAnLfCu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001953;;1622500;1546968;PYG;Guaraníes;2021-04-08;23939
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkP%2Fi1ggPOrbKcfdwsAnLfCu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001954;;203750;194265;PYG;Guaraníes;2021-04-08;23939
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNy0dbSW2N2VGZ5%2F2cJy93h;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001660;;2500130;2383743;PYG;Guaraníes;2021-01-25;149748
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMYBPRerybiQTMs63VdiTAY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001791;;5447500;5193906;PYG;Guaraníes;2021-01-25;149778
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMOEx0GB1wa9jMs63VdiTAY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001792;;5651250;5388171;PYG;Guaraníes;2021-01-25;149778
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOGA1E%2FUr6xXjMs63VdiTAY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001794;;611250;582795;PYG;Guaraníes;2021-01-25;149778
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkM5LHJm%2FUITLGZ5%2F2cJy93h;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001891;;8258950;7874476;PYG;Guaraníes;2021-01-25;149748
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMlV1DvkE5QAWZ5%2F2cJy93h;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001892;;8258950;7874476;PYG;Guaraníes;2021-01-25;149748
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOzjYzm%2BTaWe5bIhWlXutys;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001697;;203750;202997;PYG;Guaraníes;2021-01-22;146302
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPm5C%2BejIsrbA0zeCn1Dtjw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001795;;7718750;7359423;PYG;Guaraníes;2021-01-22;146306
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNw8CPL259R%2FQ0zeCn1Dtjw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001797;;8558750;8160319;PYG;Guaraníes;2021-01-22;146306
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNcVt%2FQS9um8vcXQ8fTcIKh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001431;;5888850;5614710;PYG;Guaraníes;2020-01-21;172739
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNIRgwdL6ehnMjyC%2BeqCqLS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001444;;8408850;8017398;PYG;Guaraníes;2020-01-21;172716
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOItwpHMu3fX8jyC%2BeqCqLS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001461;;2988120;2849016;PYG;Guaraníes;2020-01-21;172716
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPTvhhnOen8zsTeAQ%2FvcqzM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001467;;5488250;5232759;PYG;Guaraníes;2020-01-21;172509
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkN%2Bf5TsvqsBzewQRai2gqX7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001469;;5366000;5116200;PYG;Guaraníes;2020-01-21;172457
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNWS0ofWlFCBU422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001481;;5040000;4805376;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkM%2Bapm%2FMQo%2B7E422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001483;;5040000;4805376;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkP0qnfnqvQF1k422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001484;;6388000;6090624;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPrgLIbv1g2ok422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001490;;5040000;4805376;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMX4%2BVHRR2H3U422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001491;;6388000;6090624;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkP%2B2FdCcvLXLk422FDPGgGW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001493;;2940000;2803136;PYG;Guaraníes;2020-01-21;172708
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNQE0RQk7mp1cxm9lvCJ5ze;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001438;;7568850;7216502;PYG;Guaraníes;2019-08-19;99453
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkML7NlpeNLZGREXAMUSRo7%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001423;;5333500;5085212;PYG;Guaraníes;2019-07-18;83899
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkN2SrsiufGktF0YPTl7qaPY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001399;;6377250;6080374;PYG;Guaraníes;2019-06-21;70033
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMHWHzMIVe20xx6nYoWge6F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001401;;4277250;4078134;PYG;Guaraníes;2019-06-21;70031
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkO9lXuCv0bqFC6MmU8%2FZlBv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001407;;5537250;5279478;PYG;Guaraníes;2019-06-21;70501
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPOlkvK8jcijUwR4kHLa3H9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001420;;1586000;1580139;PYG;Guaraníes;2019-06-21;70024
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPY0ydvIEiP%2BzfIJGLLoqjc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001429;;9462250;9021760;PYG;Guaraníes;2019-06-21;69850
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPzqOz%2FklWa77e%2Boh9%2B0hFN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001345;;8488000;8092864;PYG;Guaraníes;2019-05-20;56067
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOZf8jtO9eVqxYkYIZtc%2Fno;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001349;;8488000;8092864;PYG;Guaraníes;2019-05-20;56070
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNnkH05fn5yebWG5Ri5zVHz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001356;;8284250;7898599;PYG;Guaraníes;2019-05-20;56043
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPtk5pm8%2FDZGgBNlq0qY0P5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001361;;8488000;8092864;PYG;Guaraníes;2019-05-20;56156
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPsyNg6RBRS7qyIPJm4IeIK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001366;;8488000;8092864;PYG;Guaraníes;2019-05-20;51045
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPgK%2FvkKUML%2FFLY7q0pUWKI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001375;;7566500;7214261;PYG;Guaraníes;2019-05-20;52944
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMhNVHVBrfuZRdBVN4l1YU9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001377;;7566500;7214261;PYG;Guaraníes;2019-05-20;51086
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPSqtELo8XwOkiBCA7j8LS7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001381;;7566500;7214261;PYG;Guaraníes;2019-05-20;51041
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMpkPthIsJvEWLgeiXmUsCF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001386;;6215375;5926035;PYG;Guaraníes;2019-05-20;53148
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMGD35GlXlQpbuPTedxTrBk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001268;;8488000;8092864;PYG;Guaraníes;2019-04-15;40250
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNETD4OxXrSQwXwN6Erydyz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001275;;8488000;8092864;PYG;Guaraníes;2019-04-15;40012
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPYGRoNY%2FyByomGVyeQkc4S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001285;;8488000;8092864;PYG;Guaraníes;2019-04-15;40038
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNoN9Zpdh8B1pd4ZvSEU9bs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001290;;8284250;7898599;PYG;Guaraníes;2019-04-15;40010
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNR%2FlmZI0ky6A6hSesKfN4i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001299;;8488000;8092864;PYG;Guaraníes;2019-04-15;40017
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNe1AVac9OBeg6hSesKfN4i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001306;;8488000;8092864;PYG;Guaraníes;2019-04-15;40017
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNeTabk2ETPY05L4TmmAuEY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001319;;16976000;16185728;PYG;Guaraníes;2019-04-15;40043
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkO9qQ8GHbPZH6%2BhCDv5WY7W;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001321;;8488000;8092864;PYG;Guaraníes;2019-04-15;40054
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMuwc9HS5YdpNQpXlMJcQnI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001337;;8488000;8092863;PYG;Guaraníes;2019-04-15;40021
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkO%2FiIcSSYUF%2BYz8BdAfmA0D;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001229;;8488000;8092864;PYG;Guaraníes;2019-01-23;183581
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNk42N4w4BnZ6je5Y%2FAxiW3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001237;;8284250;7898599;PYG;Guaraníes;2019-01-23;179365
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkO7m2Yc7gQc1qGKCEtCD7Rm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001245;;8488000;8092864;PYG;Guaraníes;2019-01-23;181195
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOGBINq3bxte%2FKMLIGmqB%2Fw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001254;;8488000;8092864;PYG;Guaraníes;2019-01-23;182861
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNENpOjw2evJtGDs75BSdHI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001264;;8488000;8092864;PYG;Guaraníes;2019-01-23;193029
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPmQWx4p4WsdzBbpY6kALbP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001190;;8488000;8092864;PYG;Guaraníes;2019-01-16;161905
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPzpE%2ByxWle2jBbpY6kALbP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001205;;8488000;8092864;PYG;Guaraníes;2019-01-16;161905
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkNDA7EUwSDniTBbpY6kALbP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001208;;8488000;8092864;PYG;Guaraníes;2019-01-16;161905
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPj315arGHdDymUFlZrFxbD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001241;;8284250;7898599;PYG;Guaraníes;2019-01-16;164139
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOetO5yU8l3tq6TOigJeGc%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001137;;6629000;6383285;PYG;Guaraníes;2018-12-13;142846
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOCqm%2BQSNfXTK6TOigJeGc%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001170;;8488000;8173378;PYG;Guaraníes;2018-12-13;142846
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOCVE670egnEK6TOigJeGc%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001175;;8488000;8173378;PYG;Guaraníes;2018-12-13;142846
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPlowfJcN4ogK6TOigJeGc%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001185;;8488000;8088498;PYG;Guaraníes;2018-12-13;142846
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOwJjDnQ99LYzylgJ4tvwQd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001219;;8488000;8173378;PYG;Guaraníes;2018-12-13;144689
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkM3tWxoX5jcRdqsSU%2FSYJa4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001226;;8488000;8173378;PYG;Guaraníes;2018-12-13;142372
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPRsDoAl5ZMYXQSYTm5r3kT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001073;;9069750;8733565;PYG;Guaraníes;2018-11-02;130285
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMVWcg0Hep6mnQSYTm5r3kT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001074;;11876175;11435964;PYG;Guaraníes;2018-11-02;130285
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOam1lt107w83QSYTm5r3kT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001075;;9069750;8733565;PYG;Guaraníes;2018-11-02;130285
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOLhcRinX5SsZW8DSb7PozU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001156;;8284250;7977181;PYG;Guaraníes;2018-09-21;115533
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkP%2B1gp6lvUngJW8DSb7PozU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001162;;8488000;8173378;PYG;Guaraníes;2018-09-21;115533
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkPmZK9k79y9wvq3oBjDE5By;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001121;;5919750;5700325;PYG;Guaraníes;2018-09-20;112840
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkM524d2hjXtC%2Fq3oBjDE5By;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001124;;4217000;4060690;PYG;Guaraníes;2018-09-20;112840
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkMndVdrJZu9Kvq3oBjDE5By;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001129;;5919750;5700325;PYG;Guaraníes;2018-09-20;112840
hXCfVb4CFmhU1ByTTp54WLOtz3Sh%2FaEm8xEMKcDB%2BkOkuHQ4PeBHiPq3oBjDE5By;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";001-001-0001136;;6629000;6383285;PYG;Guaraníes;2018-09-20;112840
