id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I%252F7H0te%252F6Cs%253D;ap_436670_1699455931237.pdf;"2023-11-08 12:07:24";"2023-11-23 14:57:29";"Acta de Apertura";adjudicacion;35;
41X8qBcGgSo%253D;cuadro_436670_1699455927771.pdf;"2023-11-08 12:07:24";"2023-11-23 14:57:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lz%252Bnp55U3RE%253D;informe_436670_0001_1700566169723.pdf;"2023-11-21 08:30:15";"2023-11-23 14:57:29";"Informe de Evaluación";adjudicacion;36;
bzn%252BVIvibJU%253D;informe_436670_1699455929599.pdf;"2023-11-08 12:07:24";"2023-11-23 14:57:29";"Informe de Evaluación";adjudicacion;36;
JLhjR3vTKFw%253D;ddjj_res_3893_art_3_436670_1701357965311.pdf;"2023-11-30 12:26:07";"2023-12-04 14:57:08";"Nota de Aclaración";contrato;220;
Q3l7E6Dv10k%253D;notificacion_piedra_triturada_1699889109809.pdf;"2023-11-13 12:25:30";"2023-11-23 14:57:29";"Notificación al Oferente";adjudicacion;39;
Cllr5x7F2dU%253D;acuse_y_notificacion_436670_1699455942101.pdf;"2023-11-08 12:07:24";"2023-11-23 14:57:29";"Notificación al Oferente";adjudicacion;39;
KR%252BEz%252BZ2GUk%253D;contrato_54_1701084521030_1701357963830.pdf;"2023-11-30 12:26:07";"2023-12-04 14:57:08";"Orden de Compra o Contrato";contrato;123;
dkkXSqVHSCM%253D;res_adj_id_436670_1699889120003.pdf;"2023-11-13 12:25:30";"2023-11-23 14:57:29";"Resolución de Adjudicación";adjudicacion;37;
pwQMYPAoCbs%253D;resolucion_436670_1699455937570.pdf;"2023-11-08 12:07:24";"2023-11-23 14:57:29";"Resolución de Adjudicación";adjudicacion;37;
