id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5VJjjuWmachlOsqVU4zcSZ0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000437;16493674;17000000;15844000;PYG;Guaraníes;2024-06-19;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5WRiJXHC8ETTyudG6kFCnxt;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000435;16493674;17000000;15844000;PYG;Guaraníes;2024-05-09;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5UVmO5MIn44MagCHRFUzwrA;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000434;16493674;17000000;15844000;PYG;Guaraníes;2024-04-12;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5WONZkmpfBjASVc6zZHue4o;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000433;16493674;17000000;15844000;PYG;Guaraníes;2024-03-12;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5UKAQSKb4Vf4P%2Bjsw2jbNtf;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000432;16493674;17000000;15844000;PYG;Guaraníes;2024-01-25;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5XJsiP1sizC%2BTcnu%2BnksXmD;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000431;16493674;17000000;15744000;PYG;Guaraníes;2024-01-16;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5Xy7HhgAD7CWl529c3ax8Ba;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-000430;16493674;17000000;15844000;PYG;Guaraníes;2023-12-19;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5Vrd6rTdXvIQBdq7C0LvG6Y;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000429;16493674;17000000;15997773;PYG;Guaraníes;2023-11-15;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5VIsoEDFQMQE4Iu7tpIm0jF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000427;16493674;17000000;15997773;PYG;Guaraníes;2023-10-12;
HsAXy7yYbc6GSgdWYXpoTau%2BpxRXILdYNxVZ2c0SK5VhN5SVCmqKWYUmj6%2BoVNoa;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";433489;"ALQUILER PARA DEPENDENCIAS JURISDICCIONALES DE LUQUE";001-002-0000428;16493674;17000000;15997773;PYG;Guaraníes;2023-10-10;
