slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154160-tecnofast-s-a-10;LP-24001-10-53916;;154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1262250000;PYG;Guaraníes;;"2010-04-16 00:00:00"
184864-tecnofast-s-a-1;CE-24001-10-0476;"2010-04-16 08:16:17.494805";184864;"ADQUISICION DE REACTIVOS PARA ANTIGENEMIA PARA DENGUE PARA EL HOSPITAL CENTRAL, CLINICAS PERIFERICAS, AREA METROPOLITANA E INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247500000;PYG;Guaraníes;;"2010-04-16 08:16:17"
198795-tecnofast-s-a-10;CD-12008-10-7038;"2010-07-27 09:22:10.336508";198795;"Adq. de Utiles y Materiales Medico-quirurgico y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5742000;PYG;Guaraníes;;"2010-07-27 09:22:10"
189067-tecnofast-s-a-6;CO-28001-10-7315;"2010-07-30 09:14:29.889393";189067;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8074000;PYG;Guaraníes;;"2010-07-28 09:54:51"
188436-tecnofast-s-a-1;LP-24001-10-7297;"2010-07-29 16:06:39.35632";188436;"ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL SERVICIO DE MICROBIOLOGIA DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3052011600;PYG;Guaraníes;;"2010-07-29 16:06:39"
193443-tecnofast-s-a-5;CO-24001-10-10174;"2010-09-14 16:56:20.509252";193443;"LCO N° 14/10 ADQUISICION DE INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2010-09-14 16:56:21"
199484-tecnofast-s-a-5;LP-24001-10-10226;"2010-09-15 11:11:27";199484;"LPN 16/10 ADQUISICION DE REACTIVOS E INSUMOS NO ADJUDICADOS EN LA LPN N° 14/09 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12012000;PYG;Guaraníes;;"2010-09-15 11:11:27"
201364-tecnofast-s-a-16;CO-28001-10-11562;"2010-10-06 10:00:29";201364;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15219155;PYG;Guaraníes;;"2010-10-06 10:00:29"
202998-tecnofast-s-a-28;CE-28001-10-13122;"2010-10-29 08:46:01.699806";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151159030;PYG;Guaraníes;;"2010-10-29 08:46:02"
199622-tecnofast-s-a-15;LP-12008-10-13884;"2010-11-10 12:20:47";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306939370;PYG;Guaraníes;;"2010-11-10 12:20:47"
