id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y22Cd5iDEps%253D;lco_n__1_2021_id_396614_acta_de_apertura_1633609066454.pdf;"2021-10-07 09:17:51";"2021-10-12 09:24:18";"Acta de Apertura";adjudicacion;35;
FcOPMHIK6Cg%253D;lco_n__1_2021_id_396614_dncp___acta_de_apertura_1633607817540.pdf;"2021-10-07 08:58:51";"2021-10-12 09:24:18";"Acta de Apertura";adjudicacion;35;
oX0rsNn06JM%253D;lco_n__01_2021_id_396614_informe_de_evaluaci_n_y_cuadro_comparativo_1633650264195.pdf;"2021-10-07 20:44:27";"2021-10-12 09:24:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R1AQo1RPAzI%253D;lco_n__01_2021_id_396614_informe_de_evaluaci_n_1633607802970.pdf;"2021-10-07 08:58:51";"2021-10-12 09:24:18";"Informe de Evaluación";adjudicacion;36;
MqYh0DltrxY%253D;lco_n__01_2021_id_396614_notif_adj_tara_sa_1633649753995.pdf;"2021-10-07 20:35:56";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
r93j%252BwNwfDA%253D;lco_n__01_2021_id_396614_notif_adj_tara_sa_confirmacion_de_envio_1633649727232.pdf;"2021-10-07 20:35:31";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
JSO1XEkLsSA%253D;lco_n__01_2021_id_396614_notif_adj_tape_pyta_sa_1633649686416.pdf;"2021-10-07 20:34:49";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
zHvopsv2wF0%253D;lco_n__01_2021_id_396614_notif_adj_tape_pyta_sa_confirmacion_de_envio_1633649663377.pdf;"2021-10-07 20:34:27";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
%252FWLwjIPYrAs%253D;lco_n__01_2021_id_396614_notif_adj_samal_srl_1633649638066.pdf;"2021-10-07 20:34:01";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
rZiEPRD2qC4%253D;lco_n__01_2021_id_396614_notif_adj_samal_srl_confirmacion_de_envio_1633649616240.pdf;"2021-10-07 20:33:39";"2021-10-12 09:24:18";"Notificación al Oferente";adjudicacion;39;
