id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m8mPmQsEyY4%253D;cuadro_comparativo_de_ofertas_re_evaluacion_1339684488577.pdf;"2012-06-14 10:36:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
I5R2BpAXP28%253D;cuadro_comparativo_de_ofertas_1334863217395.pdf;"2012-04-19 15:20:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
nbNDPgnx5x4%253D;informe_de_re_evaluacion_1339684773186.pdf;"2012-06-14 10:46:09";;"Informe de Evaluación";adjudicacion;36;
LnLPtueCwAc%253D;informe_de_evaluacion_8_1334935040238.pdf;"2012-04-20 11:18:11";;"Informe de Evaluación";adjudicacion;36;
19keMbaPm5I%253D;informe_de_evaluacion_7_1334928817099.pdf;"2012-04-20 09:36:17";;"Informe de Evaluación";adjudicacion;36;
V4f5BYWv%252BCg%253D;informe_de_evaluacion_6_1334871244833.pdf;"2012-04-19 17:34:17";;"Informe de Evaluación";adjudicacion;36;
0R5duHOUjg0%253D;informe_de_evaluacion_2_1334869679421.pdf;"2012-04-19 17:08:05";;"Informe de Evaluación";adjudicacion;36;
B3xsmEWurUg%253D;informe_de_evaluacion_5_1334869537946.pdf;"2012-04-19 17:05:46";;"Informe de Evaluación";adjudicacion;36;
AeeCD3SJf3A%253D;informe_de_evaluacion_4_1334868993154.pdf;"2012-04-19 16:56:41";;"Informe de Evaluación";adjudicacion;36;
L5QYUZ%252BMnJ4%253D;informe_evaluacion_3_1334865167159.pdf;"2012-04-19 15:52:53";;"Informe de Evaluación";adjudicacion;36;
