id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ekvKkHNMUc8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";15886125;_NO_APLICA_;1;_NO_APLICA_;15886125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdV2JM5Pgzo%3D;2;72103001-001;"Desmonte de terreno";"Desmonte de terreno";4833000;_NO_APLICA_;1;_NO_APLICA_;4833000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugQLZj7M9FY%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";23692500;_NO_APLICA_;1;_NO_APLICA_;23692500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TqTJvKMlssc%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";186062400;_NO_APLICA_;1;_NO_APLICA_;186062400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVRqlx85vp8%3D;5;72131601-005;Mamposteria;Mamposteria;61520445;_NO_APLICA_;1;_NO_APLICA_;61520445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmgsm2lNwz8%3D;6;72131601-006;Aislacion;Aislacion;9335250;_NO_APLICA_;1;_NO_APLICA_;9335250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uc8%2FJ8X4yAw%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";51030000;_NO_APLICA_;1;_NO_APLICA_;51030000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfuBTAhHjuQ%3D;8;72131601-008;Revoques;Revoques;29819475;_NO_APLICA_;1;_NO_APLICA_;29819475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D89k5P9TPvI%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20928375;_NO_APLICA_;1;_NO_APLICA_;20928375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2ByHIKnKyOk%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";53646638;_NO_APLICA_;1;_NO_APLICA_;53646638;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
