id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ICyf6IF6el8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2281533;_NO_APLICA_;1;_NO_APLICA_;2281533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
So7AetlezbI%3D;2;72131601-003;Cimiento;Cimiento;43737981;_NO_APLICA_;1;_NO_APLICA_;43737981;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3kRxFG6oQQE%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";38542210;_NO_APLICA_;1;_NO_APLICA_;38542210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9x%2FQPvQMV0c%3D;4;72131601-005;Mamposteria;Mamposteria;77424090;_NO_APLICA_;1;_NO_APLICA_;77424090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zo%2BEDZd9tAU%3D;5;72131601-006;Aislacion;Aislacion;3020592;_NO_APLICA_;1;_NO_APLICA_;3020592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bHhlpnKQ8zo%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";85092795;_NO_APLICA_;1;_NO_APLICA_;85092795;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PSZ9mtclJl0%3D;7;72131601-008;Revoques;Revoques;18880720;_NO_APLICA_;1;_NO_APLICA_;18880720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U2DL96RNfwM%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5882624;_NO_APLICA_;1;_NO_APLICA_;5882624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uKfFPIOxlTI%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";53087290;_NO_APLICA_;1;_NO_APLICA_;53087290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T3a2TpjuF38%3D;10;72131601-010;Aberturas;Aberturas;21993459;_NO_APLICA_;1;_NO_APLICA_;21993459;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
