id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mhNronlRt5Y%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";0
7wwiWxB8XWY%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";3
drgbKtgfRKI%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
am%2FThEb6IvA%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
2Oo%2BpbVjNn4%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
UVf5P7fFkXU%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
WmYYVh5tI58%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
uhJgZZrOG%2Fw%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
KSqSzTLmINQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";6
do%2B%2Fv9PWowI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";8
AWsEWRgfOQ0%3D;41113038;Alcoholímetro;Alcoholímetro;5
gbe%2FSQ65BBw%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";5
zfzlASMpadE%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
E1jbtsaFMuk%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
RN5WZJyyjVU%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
t96QScT2Ey4%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
j8GQJQRXdHU%3D;41114402;Barometros;Barometros;3
2bn1bOf%2B4Tc%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";0
fQ576m0MtXI%3D;47121701;"Bolsas de basura";"Bolsas de basura";3
AIARo1I62pk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
%2BUAv6OxRKoU%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
VmkH59qi4Xw%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
zt81VfhmzyE%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
Sh25cS5TG3E%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
mAOOeorsLpA%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
WUW7Z9lE%2FIM%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
RTlilInMIRs%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
ZmWgcJ0UOv4%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
QnvDq6bRkBE%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";2
6hj%2BbQVLQa8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
nZG%2FOoJITH8%3D;41121813;Cubetas;Cubetas;5
gxnoncmtpyg%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";0
p6sfxjP%2B2%2Bk%3D;41103303;Densitometros;Densitometros;1
qjx8gSVLFXs%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";0
