slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186844-tranquilino-zorrilla-villalba-11;LC-28006-10-1120;"2010-04-29 15:02:01.289464";186844;"LOCACION DE INMUEBLES PARA LA UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2010-04-29 15:02:01"
208518-tranquilino-zorrilla-villalba-4;CE-28006-11-21561;"2011-03-22 17:02:43.038449";208518;"Locacion de Inmuebles - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200400000;PYG;Guaraníes;;"2011-03-22 17:02:43"
228276-tranquilino-zorrilla-villalba-5;LC-28006-12-47517;"2012-03-14 08:53:35.550278";228276;"Locacion de Inmuebles para la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220008000;PYG;Guaraníes;;"2012-03-14 08:53:36"
240040-tranquilino-zorrilla-villalba-3;LC-28006-12-55143;"2012-07-20 15:43:18";240040;"Locacion de Inmueble para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2012-06-14 08:03:54"
251263-tranquilino-zorrilla-villalba-6;LC-28006-13-69925;"2013-03-19 13:13:23.879305";251263;"Locacion de Inmuebles para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2013-03-18 10:34:56"
260801-tranquilino-zorrilla-villalba-6;LC-28006-13-73711;"2013-06-13 14:29:34";260801;"Locación de Inmuebles para Facultades de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-06-03 12:43:33"
312452-tranquilino-zorrilla-villalba-3;LC-28006-16-120903;"2016-05-04 16:31:58.126";312452;"Locación de Inmuebles para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221040000;PYG;Guaraníes;;"2016-04-29 17:04:15"
312452-tranquilino-zorrilla-villalba-2;LC-28006-16-120901;"2016-05-04 16:28:21.315";312452;"Locación de Inmuebles para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-04-29 17:04:15"
356703-tranquilino-zorrilla-villalba-6;LC-28006-19-169236;"2019-03-19 16:01:31.705";356703;"Locación de Inmuebles para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-03-11 17:12:00"
356703-tranquilino-zorrilla-villalba-8;LC-28006-19-169235;"2019-03-19 15:59:19.322";356703;"Locación de Inmuebles para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202620000;PYG;Guaraníes;;"2019-03-11 17:12:00"
412628-tranquilino-zorrilla-villalba-2;LC-28006-22-214471;"2022-06-20 14:25:08.623";412628;"Locación de Inmueble para Escuela de Gastronomía, Hotelería y Turismo y Escuela de Arte y Cultura";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-06-09 11:50:40"
