slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155520-zunilda-elisa-couchonal-dos-santos-9;LP-13003-10-0608;"2010-04-20 12:03:04.228508";155520;"LPN 01/2010 ""ADQUISICION DE TINTAS, CINTAS Y TONERS - AD REFERENDUM PRESUPUESTO 2010""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683774650;PYG;Guaraníes;;"2010-04-20 10:04:56"
193437-zunilda-elisa-couchonal-dos-santos-20;LP-11003-10-0719;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38455816;PYG;Guaraníes;;"2010-04-21 16:48:47"
185616-zunilda-elisa-couchonal-dos-santos-1;CD-12001-10-1142;"2010-04-29 16:51:48.77899";185616;"Adq. de Duplicadora Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2010-04-29 16:51:49"
189910-zunilda-elisa-couchonal-dos-santos-7;CD-12006-10-1327;"2010-05-04 12:51:04.2897";189910;"Adquisición de camaras digitales, filmadoras, grabadoras, microfonos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24029400;PYG;Guaraníes;;"2010-05-04 12:51:04"
156861-zunilda-elisa-couchonal-dos-santos-11;CO-11002-10-5349;"2010-07-05 10:13:13.844808";156861;"Provisión de Utiles e Insumos de Oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115309050;PYG;Guaraníes;;"2010-07-05 10:13:14"
192826-zunilda-elisa-couchonal-dos-santos-1;CD-23016-10-5577;"2010-07-07 10:54:26.557939";192826;"ADQUISICION DE MASTER PARA DUPLICADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42687960;PYG;Guaraníes;;"2010-07-07 10:54:27"
192841-zunilda-elisa-couchonal-dos-santos-1;CD-23016-10-5765;"2010-07-09 10:16:10.682419";192841;"ADQUISICION DE TINTAS PARA DUPLICADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53772400;PYG;Guaraníes;;"2010-07-09 10:16:11"
189091-zunilda-elisa-couchonal-dos-santos-6;LP-28001-10-7513;"2010-08-03 11:29:56";189091;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33525594;PYG;Guaraníes;;"2010-08-03 11:29:57"
194184-zunilda-elisa-couchonal-dos-santos-16;LP-12006-10-7567;"2010-08-04 10:48:07.402523";194184;"ADQUISICION DE TONER, CARTUCHOS, FOTOCONDUCTORES, PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33183270;PYG;Guaraníes;1;"2010-08-04 10:48:07"
193279-zunilda-elisa-couchonal-dos-santos-7;CO-28001-10-10089;"2010-09-13 16:41:30.824503";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29577075;PYG;Guaraníes;;"2010-09-13 16:41:31"
