id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WFNNf50kqO0%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";100
12H8sdC%2Bp%2BE%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";100
drXJ5jj9MPw%3D;14111508;"Papel para fax";"14111508- Papel para fax";37
LUzCw3bTiIw%3D;14111610;Cartulina;"14111610- Cartulina";70
LonoQrQ3zsU%3D;14111610;Cartulina;"14111610- Cartulina";250
qTl%2B7eAfymo%3D;14111704;"Papel higienico";"14111704- Papel higienico";550
CdK1%2F%2Bik9I0%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";70
f9DozSJlxso%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";70
BoA7yv9aizg%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";12
H3eZw9WZo%2F8%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";60
%2B9Q%2FFcKO50Q%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";150
2EW6emOKf8E%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";300
fJzTnz0mc2A%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1000
YsmwmiSMHF0%3D;44122104;"Clips para papel";"44122104- Clips para papel";100
yYCRJqeZwZ8%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";70
xK%2Bc0ZdFzNM%3D;60121123;"Papel contac";"60121123- Papel contac";30
