slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185631-airmen-s-a-2;CD-11002-10-5683;"2010-07-08 10:14:04.016904";185631;"Servicio de alquiler de transporte";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2010-06-28 15:00:14"
187467-airmen-s-a-3;CO-13002-10-6287;"2010-07-15 17:03:46.025609";187467;"Transporte y Almacenaje";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32700000;PYG;Guaraníes;;"2010-07-15 17:03:46"
204685-airmen-s-a-1;CD-12001-10-15416;"2010-11-24 09:48:41.233145";204685;"SERVICIO DE TRANSPORTE AEREO, A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-11-24 09:48:41"
205635-airmen-s-a-1;CD-11002-11-22070;"2011-03-30 10:04:02.473383";205635;"SERVICIO DE ALQUILER DE TRANSPORTE";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-03-30 10:04:02"
209076-airmen-s-a-1;CO-13002-11-28946;"2011-07-05 16:11:23.383074";209076;"Transporte y almacenaje";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393900000;PYG;Guaraníes;;"2011-07-05 16:11:23"
234513-airmen-s-a-1;CD-12001-12-52261;"2012-06-11 15:35:18.64171";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-06-07 14:35:31"
248134-airmen-s-a-1;CD-12001-12-67742;"2012-12-26 16:08:59";248134;"SERVICIO DE TRANSPORTE AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-12-21 12:51:42"
257932-airmen-s-a-1;CD-12001-13-71538;"2013-04-29 12:01:17.059857";257932;"SERVICIO DE TRANSPORTE AEREO NACIONAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-04-29 07:57:39"
264469-airmen-s-a-1;CD-12001-13-82419;"2013-12-17 16:25:49";264469;"SERVICIO DE TRANSPORTE AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-04 15:36:32"
273799-airmen-s-a-1;CD-12001-14-87647;"2014-05-22 16:25:41.294046";273799;"SERVICIO DE TAXI AEREO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-05-22 09:15:28"
272695-airmen-s-a-1;CD-23010-14-91441;"2014-07-31 19:49:40.012942";272695;"SERVICIO DE TRANSPORTE DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-07-16 15:20:33"
