id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7IWLzy4ZZLg%3D;51171630;"Aceite mineral";"Aceite mineral";1
1gxrXT1xGJQ%3D;51102301;Aciclovir;Aciclovir;1
3XEK3pPiMao%3D;51182415;"acido zoledronico";"acido zoledronico";1
%2F34mmbGQ%2B%2FA%3D;51121501;Adenosina;Adenosina;1
XV4AwmgZ%2B7M%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";1
j9gah2NhBC8%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
TwqXN6wQxTY%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
0MrFV7F9z4I%3D;51131909;"Albumina humana";"Albumina humana";1
NjPQnhXYWyo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
TICKD%2BHuKO4%3D;51141919;Alprazolam;Alprazolam;1
0xoMYjNPuMs%3D;51101586;Amikacina;Amikacina;1
xwDKWffVM38%3D;51161504;Aminofilina;Aminofilina;1
cmOb6fNO8%2FM%3D;51101511;Amoxicilina;Amoxicilina;1
Xb5dkTls4rs%3D;51101567;Ampicilina;Ampicilina;1
ExLJB8EK42M%3D;51111801;Anastrozol;Anastrozol;1
gxKaSd6bsAs%3D;51101801;"Anfotericina B";"Anfotericina B";1
eUSLZCkWvKA%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
ylkZXyA%2F7ys%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
i71jj216WX0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
%2F26MSaUEETM%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
q5L4J8zwN3k%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
EH%2FKaECyP%2BQ%3D;51102336;"Antivirales Varios";"Antivirales Varios";1
3AAGzUsNfuU%3D;51201501;Azatioprina;Azatioprina;1
vTxluZOmsV4%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
coIDxOiJ4OA%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
TGgITsHGL8I%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1
4bDig%2B3dJQg%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";1
GpMqI2q5OCs%3D;51142905;Bupivacaina;Bupivacaina;1
