id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mA37E2hzd%2Bg%3D;24111502;"Bolsas de papel";"Bolsas de papel";1000
HWi%2BbaWpTyg%3D;14111610;Cartulina;Cartulina;1000
%2Bev8JBs7%2BI0%3D;60123204;"Cintas decorativas";"Cintas decorativas";100
wdlWJ8x4Sgo%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";500
g8YZFz6gmSA%3D;14111606;"Papel artistico ";"Papel artistico ";4000
eBiMJaks06s%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";100
hkmi54jlAYU%3D;60121123;"Papel contac";"Papel contac";50
ejkyDHL%2FLuY%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";200
AsPGNd5hY1M%3D;14121810;"Papeles carbon";"Papeles carbon";100
tKwsczLJya4%3D;14111525;"Papel madera";"Papel madera";100
SVG2oynoBJI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";50
DFHIshVJuyQ%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";500
e5FLBU4ciMg%3D;14111508;"Papel para fax";"Papel para fax";100
8jmbwfuBfzk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
TFfHG7u6t8I%3D;60121101;"Papel sulfito";"Papel sulfito";200
p4QefoVzz3E%3D;60121149;"Papel vegetal ";"Papel vegetal ";21
%2Bj6GhmjmrCs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
sPJ%2BtzjT814%3D;44121506;"Sobres estandar";"Sobres estandar";2000
