id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
se47EBFK6SM%253D;acta_1374868867832.pdf;"2013-07-26 16:02:36";"2013-08-06 09:11:18";"Acta de Apertura";adjudicacion;35;
Ov6vYBGKxpw%253D;acta_1371138771698.pdf;"2013-06-13 11:54:28";"2013-08-06 09:11:18";"Acta de Apertura";adjudicacion;35;
H1bSKdlpU1w%253D;cco_1374868886504.pdf;"2013-07-26 16:02:36";"2013-08-06 09:11:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aVYvz79Xd7A%253D;cco_1371138863743.pdf;"2013-06-13 11:54:28";"2013-08-06 09:11:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Bps%252FDnG423w%253D;informe_1374868883081.pdf;"2013-07-26 16:02:36";"2013-08-06 09:11:18";"Informe de Evaluación";adjudicacion;36;
V5L%252FtptV%252Fo8%253D;informe_1371139114090.pdf;"2013-06-13 11:58:55";"2013-08-06 09:11:18";"Informe de Evaluación";adjudicacion;36;
l2O2bhs0vEc%253D;notificacion_1374868894788.pdf;"2013-07-26 16:02:36";"2013-08-06 09:11:18";"Notificación al Oferente";adjudicacion;39;
7LtCgJrML%252Bg%253D;notificacion_1371146672091.pdf;"2013-06-13 14:04:39";"2013-08-06 09:11:18";"Notificación al Oferente";adjudicacion;39;
RiPv2gev0IE%253D;contrato_25_1375799881408.pdf;"2013-08-06 10:38:18";"2013-08-06 15:51:41";"Orden de Compra o Contrato";contrato;123;
ykGuhnqmRtg%253D;resoluciones_1375714883051.pdf;"2013-08-05 11:01:53";"2013-08-06 09:11:18";"Resolución de Adjudicación";adjudicacion;37;
