id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DZ15miwODTc%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra";3328454;_NO_APLICA_;1;_NO_APLICA_;3328454;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gHS57v%2FPxbc%3D;2;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento en galeria de PBC.";2988183;_NO_APLICA_;1;_NO_APLICA_;2988183;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajKGEm5DdYY%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";52360201;_NO_APLICA_;1;_NO_APLICA_;52360201;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c81AzgHDQUE%3D;4;72131601-004;"Colocacion de hormigon armado";"Muros de Nivelacion";810960;_NO_APLICA_;1;_NO_APLICA_;810960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gnWKVoAIwCg%3D;5;72131601-006;Aislacion;"Relleno y apisonado de interiores";4761240;_NO_APLICA_;1;_NO_APLICA_;4761240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79uPMiyJGUU%3D;6;72131601-006;Aislacion;"aislacion asfaltica";13810670;_NO_APLICA_;1;_NO_APLICA_;13810670;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RZee9Cc6%2FHA%3D;7;72131601-002;"Preparacion de obra";"muros de nivelacion";14963371;_NO_APLICA_;1;_NO_APLICA_;14963371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
afvXmvP%2Fkks%3D;8;72131601-008;Revoques;Revoques;20438565;_NO_APLICA_;1;_NO_APLICA_;20438565;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wPL%2BfYi5VVQ%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";3589740;_NO_APLICA_;1;_NO_APLICA_;3589740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wg%2BL%2BFQsaF8%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso Baldosa Calcàrea de 20 x 20 cms. ";10579410;_NO_APLICA_;1;_NO_APLICA_;10579410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
