id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6Lg0PQcsemxeUjxMhB61wkJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0001048;;6582136;6582136;PYG;Guaraníes;2015-03-13;12932
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6Kf%2BhXLynnbp9scNfQ%2B%2FC39;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0001050;;5703974;5703974;PYG;Guaraníes;2015-03-13;12952
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6L8D5IYkG5%2B5cWIGK5AH4i0;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000982;;13354466;13354466;PYG;Guaraníes;2015-03-12;8057
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6Jqw0BvHq8qMKy31iAjNqLJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000935;;13354466;13354466;PYG;Guaraníes;2015-02-03;164093
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6IJt5W%2BvPoj85gDzWicofz3;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000870;;13354466;13354466;PYG;Guaraníes;2015-01-28;144098
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6JO8p%2F2%2FrffZow1xEI%2FJ0gu;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000806;;13354466;13354466;PYG;Guaraníes;2015-01-14;126248
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6L26veWfeQB0MPhHFnM4c9T;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000741;;13354466;13354466;PYG;Guaraníes;2014-11-18;112014
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6JQwTNggMFwyiM1z0d5q0hY;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000698;;13354466;13354466;PYG;Guaraníes;2014-10-10;96191
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6IMNQi1BiUXKTeNp6GuumgT;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000652;;13354466;13354466;PYG;Guaraníes;2014-09-01;82553
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6Jxvu80JAVn1VR%2BP6YwwYNg;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000524;;13354466;13354466;PYG;Guaraníes;2014-07-18;68448
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6JWbolmuv4OVXR8wzWh3Q%2B2;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000601;;14422822;14422822;PYG;Guaraníes;2014-07-18;68461
idbptbVRhFpcDUKbm7g6TrFXs83Sst6xYy3eBEAFL6JCyNPBBwTjZlnXgIBMXjej;ministerio-interior;299;"Ministerio del Interior (M.I.)";248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";001-001-0000456;;13354466;13354466;PYG;Guaraníes;2014-06-06;47286
