id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GaZgiRnL6zpg3mM07iELNw%3D%3D;1;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial SPEED QUEEN 30KG";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qyOw2CgrZ3hg3mM07iELNw%3D%3D;2;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial ALOÑA 30KG";2400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ty3KsuL64Btg3mM07iELNw%3D%3D;3;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial OÑATE 50KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zc18YPolaE5g3mM07iELNw%3D%3D;4;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial CASTANHO 50KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bn2RWr4105hg3mM07iELNw%3D%3D;5;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial Suzuki 60KG";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOjVrFhLMbZg3mM07iELNw%3D%3D;6;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo lavadora industrial Suzuki 50KG";2400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRDex0irWklg3mM07iELNw%3D%3D;7;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo Centrifugadora industrial Susuki 50KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2d1uvEu87Kpg3mM07iELNw%3D%3D;8;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo Centrifugadora industrial Castanho 50KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wak86HK64HRg3mM07iELNw%3D%3D;9;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo Centrifugadora industrial Aloña 30KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLKfSy3i3Ctg3mM07iELNw%3D%3D;10;81141804-008;"Mantenimiento y Reparacion de equipos de lavanderia";"Mantenimiento preventivo Centrifugadora industrial Oñate 30KG";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
