slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268952-asesoria-contables-uoc;268952;"ASESORIA CONTABLES Y DE LA UOC";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-22 11:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42900000
281135-asesoria-administrativa-financiera-presupuestaria-gestion-publica;281135;"ASESORIA ADMINISTRATIVA, FINANCIERA, PRESUPUESTARIA Y GESTION PUBLICA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-09-24 09:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280648-adecuacion-estructura-organizacional-senad;280648;"ADECUACIÓN DE LA ESTRUCTURA ORGANIZACIONAL DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-08 15:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287621-mantenimiento-maquinarias-impresnta-1;287621;"MANTENIMIENTO DE MAQUINARIAS DE IMPRESNTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-22 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
315415-asesoria-integral-diagnostico-fortalecimiento-institucional-partir-implementacion-me-1;315415;"ASESORIA INTEGRAL PARA EL DIAGNOSTICO Y FORTALECIMIENTO INSTITUCIONAL, A PARTIR DE LA IMPLEMENTACION DE MEJORAS EN SU ESTRUCTURA DE GESTION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-21 15:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
345721-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;345721;"Servicios de Consultoría Administrativa, Contable, Rendición de Cuentas y Ejecución Presupuestaria";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-07-30 13:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
362261-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;362261;"Servicios de Consultoría Administrativa, Contable, Rendición de Cuentas y Ejecución Presupuestaria";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-30 17:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
430769-contratacion-servicio-profesional-contable-1;430769;"CONTRATACIÓN DE SERVICIO PROFESIONAL CONTABLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-30 09:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
435718-adquisicion-cubiertas-1;435718;"ADQUISICION DE CUBIERTAS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-22 10:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31806803
423588-adquisicion-cubiertas-1;423588;"Adquisición de Cubiertas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-23 14:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43543206
