id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkNYmEe6D%2BaizA%2BHTo5qnIiW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080596;;36750000;35005250;PYG;Guaraníes;2023-01-19;208744
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkNpEs18WfutmuBcYgoV3MjO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080593;;77080000;72535784;PYG;Guaraníes;2023-01-16;183304
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOxGVXNvG6Y8lR%2FUsIso6MH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080594;;65600000;61732581;PYG;Guaraníes;2023-01-16;183306
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOAI73IEsYa7pZwEZzC9HiP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080595;;73800000;69449155;PYG;Guaraníes;2023-01-16;183310
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkP%2BgUyIX%2F1T%2FYhirwgBtjKT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080598;;69946000;65822365;PYG;Guaraníes;2023-01-16;183313
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkPiE49pgFU8RL5QOwgYriUK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080381;;31500000;30004500;PYG;Guaraníes;2022-11-14;163528
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOBkwdFrthW3Eo9sA58U3lC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080384;;157500000;150022500;PYG;Guaraníes;2022-11-14;163530
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkN%2BtdcgCvR9DgZGmEX3N5iF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080382;;147600000;138898309;PYG;Guaraníes;2022-10-21;144069
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOQ3QGafJT%2FOlrKOBoBTT1r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080979;;136500000;130019500;PYG;Guaraníes;2022-09-22;123068
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkN2J0wEnswrdbJyyVvI7IwV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080378;;63000000;60009000;PYG;Guaraníes;2022-09-09;123071
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkNE94uSd4C%2FtL8bS535YFZH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0080383;;52500000;50007500;PYG;Guaraníes;2022-09-09;123074
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkPOW149OEuwEPGwpks9J8pH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073059;;49200000;46299436;PYG;Guaraníes;2021-12-28;162958
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkPxmqCuKAWNQ%2FM6vSR36rib;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073476;;42000000;40006000;PYG;Guaraníes;2021-12-28;162750
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkN3uqkrkcer%2Bru72C2YTHGi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0072949;;30000000;28575715;PYG;Guaraníes;2021-11-23;147111
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkN3uqkrkcer%2BiBArFkAdgDx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0072949;;22500000;21431785;PYG;Guaraníes;2021-11-23;147114
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOdjfXOELnPuc0H557KEjfb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073043;;30000000;28575715;PYG;Guaraníes;2021-11-23;147101
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOdjfXOELnPubZlXdBZIZfG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073043;;22500000;21431785;PYG;Guaraníes;2021-11-23;147104
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkPpAPdjUQaaVcrXB5NgnZcE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073148;;50000000;47626191;PYG;Guaraníes;2021-11-23;147106
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkPpAPdjUQaaVW1DXbusASl0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073148;;34000000;32385809;PYG;Guaraníes;2021-11-23;147107
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkO9jDvzWBmOIsb9fTlnpsIC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073635;;36750000;35005250;PYG;Guaraníes;2021-11-23;147108
