id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g3%252Bv2fO180Y%253D;1_acta_y_declaraci_n_jurada_uoc_empedrado_1669253552945.pdf;"2022-11-23 22:33:13";"2022-11-28 16:36:52";"Acta de Apertura";adjudicacion;35;
rVNxAaLmAUo%253D;1_acta_y_declaraci_n_jurada_uoc_empedrado_1668702027971.pdf;"2022-11-17 13:21:10";"2022-11-28 16:36:52";"Acta de Apertura";adjudicacion;35;
eHpGJ25YUfU%253D;3_cco_empedrado_1669253586760.pdf;"2022-11-23 22:33:13";"2022-11-28 16:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aBxzlE1%252Bq%252B0%253D;3_cco_empedrado_1668702062002.pdf;"2022-11-17 13:21:10";"2022-11-28 16:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LAwObL7nCRs%253D;2_eva_empe_1669253573388.pdf;"2022-11-23 22:33:13";"2022-11-28 16:36:52";"Informe de Evaluación";adjudicacion;36;
GgjLey%252BgxlQ%253D;2_eva_empedrado_gral_d_az_1668702051029.pdf;"2022-11-17 13:21:10";"2022-11-28 16:36:52";"Informe de Evaluación";adjudicacion;36;
mzYYAqE%252FCTQ%253D;8_declaraci_n_jurada_de_empedrado_1669737981932.pdf;"2022-11-29 13:07:15";"2022-12-02 15:10:07";"Nota de Aclaración";contrato;220;
xPlFLgzTQl0%253D;15463___419270_1669664210804.pdf;"2022-11-28 16:36:53";;"Nota de Observacion";adjudicacion;366;
UOq7Zr4BY3A%253D;14583___419270_1669116342959.pdf;"2022-11-22 08:26:01";"2022-11-28 16:36:52";"Nota de Retención Adjudicación";adjudicacion;131;
xCEc2zsgFaM%253D;5_notificaci_n_empedrado_1669253590694.pdf;"2022-11-23 22:33:13";"2022-11-28 16:36:52";"Notificación al Oferente";adjudicacion;39;
