id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252BOqnGaRRpY%253D;acta_de_apertura___pintura_en_edificio_gob___437281_1700770650168_1701195215597.pdf;"2023-11-28 15:14:19";"2023-11-30 17:48:26";"Acta de Apertura";adjudicacion;35;
8np5sx3cwj4%253D;acta_de_apertura___pintura_en_edificio_gob___437281_1700770650168.pdf;"2023-11-23 17:18:10";"2023-11-30 17:48:26";"Acta de Apertura";adjudicacion;35;
LrlCvdFc7n4%253D;cco_cd_15_2023_1701195248641.pdf;"2023-11-28 15:14:19";"2023-11-30 17:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y1LT%252BwO2ICY%253D;cco_cd_15_2023_1700770743060.pdf;"2023-11-23 17:19:05";"2023-11-30 17:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pd4q5Leyq9U%253D;informe_de_evaluacion_cd_15_23_1701195234153.pdf;"2023-11-28 15:14:19";"2023-11-30 17:48:26";"Informe de Evaluación";adjudicacion;36;
ZZlXV5YVSlA%253D;informe_de_evaluaci_n_cd_15_1700770666799.pdf;"2023-11-23 17:18:10";"2023-11-30 17:48:26";"Informe de Evaluación";adjudicacion;36;
VxT%252FsmeedEc%253D;ddjj___firma_de_contrato_1702575511880.pdf;"2023-12-14 14:38:33";"2023-12-16 09:46:22";"Nota de Aclaración";contrato;220;
N1SN8NfLplQ%253D;notificacion_a_oferentes_cd__15_23_1701195257143.pdf;"2023-11-28 15:14:19";"2023-11-30 17:48:26";"Notificación al Oferente";adjudicacion;39;
aprVYdGiP8k%253D;comunicaci_n_oferentes_cd_15_1700770689079.pdf;"2023-11-23 17:18:10";"2023-11-30 17:48:26";"Notificación al Oferente";adjudicacion;39;
U2YAfPw1IUQ%253D;contrato_36__pintura_edif__gob_1702575501223.pdf;"2023-12-14 14:38:33";"2023-12-16 09:46:22";"Orden de Compra o Contrato";contrato;123;
