id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qA9HR9XGRjU%253D;apertura_1458666044931.pdf;"2016-03-22 14:11:51";"2016-04-26 15:58:47";"Acta de Apertura";adjudicacion;35;
QEntmpl66Q4%253D;cuadro_1458666675006.pdf;"2016-03-22 14:11:51";"2016-04-26 15:58:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UZGLyx42yOE%253D;informe_de_rectificaci_n_1461252252493.pdf;"2016-04-21 11:24:25";"2016-04-26 15:58:47";"Informe de Evaluación";adjudicacion;36;
EXDKYXWlOtw%253D;informe_1458666064938.pdf;"2016-03-22 14:11:51";"2016-04-26 15:58:47";"Informe de Evaluación";adjudicacion;36;
%252BACZxCvuwHg%253D;notificaci_n___resol__283_2016_1461332022374.pdf;"2016-04-22 09:33:45";"2016-04-26 15:58:47";"Notificación al Oferente";adjudicacion;39;
IlSP72CDpEA%253D;notificacion_1458666097201.pdf;"2016-03-22 14:11:51";"2016-04-26 15:58:47";"Notificación al Oferente";adjudicacion;39;
UGGu9bHrpAM%253D;vyvsa_1464362778440.pdf;"2016-05-27 11:26:21";"2016-05-31 17:16:52";"Orden de Compra o Contrato";contrato;123;
QyAgWC4LCvQ%253D;dictamen_aj_dgoc_94_2016_1461252277012.pdf;"2016-04-21 11:24:40";"2016-04-26 15:58:47";"Resolución de Adjudicación";adjudicacion;37;
zEEkAXqTgRw%253D;resol__dgoc_283_16___aprueba_inf__complem__1461252261831.pdf;"2016-04-21 11:24:25";"2016-04-26 15:58:47";"Resolución de Adjudicación";adjudicacion;37;
9il39t%252FkbUU%253D;res_44_1458666077868.pdf;"2016-03-22 14:11:51";"2016-04-26 15:58:47";"Resolución de Adjudicación";adjudicacion;37;
