id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dd3a3UnF%252BQc%253D;acta_de_apertura____id_n__412_933__1669129397407.pdf;"2022-11-22 12:04:39";"2022-11-24 17:46:25";"Acta de Apertura";adjudicacion;35;
nRL9OeGjhkU%253D;acta_de_apertura____id_n__412_933__1668090085430.pdf;"2022-11-10 11:21:49";"2022-11-24 17:46:25";"Acta de Apertura";adjudicacion;35;
Hcc4hjFZUw0%253D;cco_rectif_1669129423880.pdf;"2022-11-22 12:04:39";"2022-11-24 17:46:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pF1Nf5aCiL8%253D;cco__1668090070315.pdf;"2022-11-10 11:21:49";"2022-11-24 17:46:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HtT9YXg1Aeg%253D;informe_complementario_1669129411744.pdf;"2022-11-22 12:04:39";"2022-11-24 17:46:25";"Informe de Evaluación";adjudicacion;36;
Jaezf%252Fe%252FOoY%253D;acta_de_a_comite_y_anexo__1668090056282.pdf;"2022-11-10 11:21:49";"2022-11-24 17:46:25";"Informe de Evaluación";adjudicacion;36;
yXz%252BuVvneyY%253D;nota_contrato_dncp_1669652196886.pdf;"2022-11-28 13:16:48";"2022-12-01 16:54:56";"Nota de Aclaración";contrato;220;
uDbjwJUJXuE%253D;412933_1668545638077.pdf;"2022-11-15 17:54:15";"2022-11-24 17:46:25";"Nota de Retención Adjudicación";adjudicacion;131;
mbEOfru4aqw%253D;notificacion_rectif_oferentes_1669129476873.pdf;"2022-11-22 12:04:39";"2022-11-24 17:46:25";"Notificación al Oferente";adjudicacion;39;
njR4DaJgd%252Fg%253D;notificacion_a_oferentes__1668090102979.pdf;"2022-11-10 11:21:49";"2022-11-24 17:46:25";"Notificación al Oferente";adjudicacion;39;
