id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tWL74Zw3iRg%253D;apertura_reactivos_2014_1412342481541.pdf;"2014-10-03 09:21:27";"2014-10-14 14:16:03";"Acta de Apertura";adjudicacion;35;
FbXN%252BqPTdxM%253D;comparativo_6_1412348136568.pdf;"2014-10-03 10:55:42";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ylZHN2fy5P8%253D;comparativo_5_1412348114088.pdf;"2014-10-03 10:55:19";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S6AoqiMsCZs%253D;comparativo_4_1412348080052.pdf;"2014-10-03 10:54:44";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BNRRLMNz5hg%253D;comparativo_3_1412348048990.pdf;"2014-10-03 10:54:14";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jlAa1WnzZOg%253D;comparativo_2_1412348015467.pdf;"2014-10-03 10:53:40";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SjoRSOMbKW8%253D;comparativo_1_1412347984023.pdf;"2014-10-03 10:53:09";"2014-10-14 14:16:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lADk3p5gx2k%253D;informe_reactivos_2_1413212673000.pdf;"2014-10-13 12:04:40";"2014-10-14 14:16:03";"Informe de Evaluación";adjudicacion;36;
%252BDVy8m1rDds%253D;informe_reactivos_1_1413212632536.pdf;"2014-10-13 12:03:59";"2014-10-14 14:16:03";"Informe de Evaluación";adjudicacion;36;
J7f6ANle41M%253D;notif_empresas_reactivos_2014_1412342520178.pdf;"2014-10-03 09:22:05";"2014-10-14 14:16:03";"Notificación al Oferente";adjudicacion;39;
