planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323307-adquisicion-combustibles-lubricantes-1;323307-adquisicion-combustibles-lubricantes-1;323307-adquisicion-combustibles-lubricantes-1;;;323307;"Adquisición de Combustibles y Lubricantes.-";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-16 08:00:00";tradicional;699700000
323308-provision-almuerzo-escolar-1;323308-provision-almuerzo-escolar-1;323308-provision-almuerzo-escolar-1;;;323308;"Provisión de Almuerzo Escolar.-";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-07 08:00:00";tradicional;950868000
323349-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;323349-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;323349-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;;;323349;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-18 08:00:00";tradicional;699220000
326687-adquisicion-productos-papel-carton-e-impresos-1;326687-adquisicion-productos-papel-carton-e-impresos-3,326687-adquisicion-productos-papel-carton-e-impresos-1;326687-adquisicion-productos-papel-carton-e-impresos-1;;;326687;"Adquisición de Productos de Papel, Cartón e Impresos.-";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-19 08:00:00";tradicional;59025000
326646-mantenimiento-reparacion-maquinarias-equipos-1;326646-mantenimiento-reparacion-maquinarias-equipos-1;326646-mantenimiento-reparacion-maquinarias-equipos-1;;;326646;"Mantenimiento y Reparación de Maquinarias y Equipos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:00:00";tradicional;148570000
326657-mantenimiento-reparacion-vehiculos-1;326657-mantenimiento-reparacion-vehiculos-1;326657-mantenimiento-reparacion-vehiculos-1;;;326657;"Mantenimiento y Reparación de Vehículos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:00:00";tradicional;144770000
326781-adquisicion-elementos-e-insumos-limpieza-1;326781-adquisicion-articulos-insumos-elementos-limpieza-1;326781-adquisicion-articulos-insumos-elementos-limpieza-1;;;326781;"Adquisición de Artículos, Insumos y Elementos de Limpieza.-";municipalidad-pilar;155;"Municipalidad de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 08:00:00";tradicional;25772750
329090-construccion-sshh-reparacion-mantenimiento-instituciones-educativas-1;329090-construccion-sshh-reparacion-mantenimiento-instituciones-educativas-1;329090-construccion-sshh-reparacion-mantenimiento-instituciones-educativas-1;;;329090;"Construcción de SSHH, Reparación y Mantenimiento en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 08:00:00";tradicional;150880000
330236-adquisicion-articulos-insumos-utiles-escritorio-oficina-1;330236-adquisicion-articulos-insumos-utiles-escritorio-oficina-3,330236-adquisicion-articulos-insumos-utiles-escritorio-oficina-1;330236-adquisicion-articulos-insumos-utiles-escritorio-oficina-1;;;330236;"Adquisición de Artículos, Insumos y Útiles de Escritorio y Oficina.-";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 08:00:00";tradicional;52800500
330627-reparaciones-mantenimientos-instituciones-educativas-1;330627-reparaciones-mantenimientos-instituciones-educativas-1;330627-reparaciones-mantenimientos-instituciones-educativas-1;;;330627;"Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:00:00";tradicional;150565000
331898-adquisicion-materiales-construccion-1;331898-adquisicion-materiales-construccion-1;331898-adquisicion-materiales-construccion-1;;;331898;"Adquisición de Materiales de Construcción.-";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 08:00:00";tradicional;98096600
331903-adquisicion-materiales-articulos-ferreteria-1;331903-adquisicion-materiales-articulos-ferreteria-1;331903-adquisicion-materiales-articulos-ferreteria-1;;;331903;"Adquisición de Materiales y Artículos de Ferretería.-";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:00:00";tradicional;99065000
331932-adquisicion-productos-quimicos-1;331932-adquisicion-productos-quimicos-1;331932-adquisicion-productos-quimicos-1;;;331932;"Adquisición de Productos Químicos.-";municipalidad-pilar;155;"Municipalidad de Pilar";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 08:00:00";tradicional;26250000
331934-adquisicion-equipos-acondicionadores-aires-1;331934-adquisicion-equipos-acondicionadores-aires-1;331934-adquisicion-equipos-acondicionadores-aires-1;;;331934;"Adquisición de Equipos de Acondicionadores de Aires.-";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;74640000
331935-adquisicion-equipos-informaticos-1;331935-adquisicion-equipos-informaticos-1;331935-adquisicion-equipos-informaticos-1;;;331935;"Adquisición de Equipos Informáticos.-";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-10 08:00:00";tradicional;55874600
331936-adquisicion-mobiliarios-1;331936-adquisicion-mobiliarios-1;331936-adquisicion-mobiliarios-1;;;331936;"Adquisición de Mobiliarios.-";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:00:00";tradicional;41580000
