planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306916-mantenimiento-reparacion-edificios-locales-municipalidad-1;306916-mantenimiento-reparacion-edificios-locales-municipalidad-2-llamado-3,306916-mantenimiento-reparacion-edificios-locales-municipalidad-1;306916-mantenimiento-reparacion-edificios-locales-municipalidad-2-llamado-1;;;306916;"Mantenimiento y Reparación de los Edificios y Locales de la Municipalidad-2º Llamado.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-08 08:00:00";tradicional;11400000
307072-servicios-publicidad-propaganda-1;;;;;307072;"Servicios de Publicidad y Propaganda.-";municipalidad-pilar;155;"Municipalidad de Pilar";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;113000000
307100-servicios-ceremonial-protocolo-gastronomicos-1;;;;;307100;"Servicios de Ceremonial, de Protocolo y Gastronómicos.-";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;133000000
307109-adquisicion-uniformes-e-indumentarias-1;;;;;307109;"Adquisición de Uniformes e Indumentarias.-";municipalidad-pilar;155;"Municipalidad de Pilar";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;42000000
307123-adquisicion-productos-papel-carton-e-impresos-1;307123-adquisicion-productos-papel-carton-e-impresos-1;307123-adquisicion-productos-papel-carton-e-impresos-1;;;307123;"Adquisición de Productos de Papel, Cartón e Impresos.-";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 10:00:00";tradicional;61130000
308253-adquisicion-productos-quimicos-farmaceuticos-1;;;;;308253;"Adquisición de Productos Químicos y Farmacéuticos.-";municipalidad-pilar;155;"Municipalidad de Pilar";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;61168600
308316-adquisicion-cubiertas-camaras-1;308316-adquisicion-cubiertas-camaras-1;308316-adquisicion-cubiertas-camaras-1;;;308316;"Adquisición de Cubiertas y Cámaras.-";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-12-06 08:00:00";tradicional;37000000
309753-adquisicion-desmalezadoras-1;309753-adquisicion-desmalezadoras-1;;;;309753;"Adquisición de Desmalezadoras.-";municipalidad-pilar;155;"Municipalidad de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-07-06 08:00:00";tradicional;50000000
310226-reparaciones-mayores-maquinarias-vehiculos-1;;;;;310226;"Reparaciones Mayores de Maquinarias y Vehículos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;300000000
310260-adquisicion-muebles-enseres-oficinas-dependencias-1;;;;;310260;"Adquisición de Muebles y Enseres para las Oficinas y Dependencias.-";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
