planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380620-adquisicion-productos-papel-carton-e-impresos-1;380620-reparacion-mantenimiento-maquinarias-equipos-1;380620-reparacion-mantenimiento-maquinarias-equipos-1;;;380620;"Reparación y Mantenimiento de Maquinarias y Equipos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-26 08:00:00";tradicional;154720000
389057-adquisicion-combustibles-lubricantes-1;389057-adquisicion-combustibles-lubricantes-1;389057-adquisicion-combustibles-lubricantes-1;;;389057;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-02 08:00:00";tradicional;817580000
380613-servicios-publicidad-propaganda-1;;;;;380613;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1219920000
380619-servicios-ceremonial-1;380619-hermoseamiento-mejoramiento-plaza-gral-bernardino-caballero-b-obrero-1;;;;380619;"Hermoseamiento y Mejoramiento de la Plaza ""Gral. Bernardino Caballero"" del Bº Obrero.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-26 08:00:00";tradicional;750000000
394738-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;;394738;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando) - Plurianual 2021-2022.-";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1219920000
396689-adquisicion-producto-artes-graficas-municipalidad-pilar-1;;;;;396689;"Adquisicion de producto de artes graficas para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;17000000
396740-adquisicion-materiales-construccion-articulos-ferreteria-uso-institucional-1;;;;;396740;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA PARA USO INSTITUCIONAL";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
396893-adquisicion-productos-papel-criterios-sustentabilidad-uso-institucional-1;396893-adquisicion-productos-papel-criterios-sustentabilidad-uso-institucional-1;;;;396893;"Adquisicion de productos de papel con criterios de sustentabilidad para uso Institucional";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-03 08:00:00";tradicional;52000000
396898-adquisicion-alcohol-liquido-gel-municipalidad-pilar-1;396898-adquisicion-alcohol-liquido-gel-municipalidad-pilar-1;;;;396898;"Adquisicion de alcohol liquido y en gel para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-04-23 10:00:00";tradicional;20000000
396900-adquisicion-insumos-elementos-limpieza-municipalidad-pilar-1;396900-adquisicion-insumos-elementos-limpieza-municipalidad-pilar-1;;;;396900;"Adquisicion de insumos y elementos de limpieza para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-03 08:30:00";tradicional;42000000
396904-adquisicion-utiles-oficina-tinta-toner-municipalidad-pilar-1;396904-adquisicion-utiles-oficina-tinta-toner-municipalidad-pilar-1;;;;396904;"Adquisicion de utiles de oficina, tinta y toner para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-07 08:00:00";tradicional;65000000
397102-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;397102-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;397102-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;397102;"Provisión de Almuerzo Escolar Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando).-";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-28 08:00:00";tradicional;627767730
399236-mejoramiento-reparacion-mantenimiento-calles-adoquinadas-pavimentadas-caminos-rurale-1;399236-mejoramiento-reparacion-mantenimiento-calles-adoquinadas-pavimentadas-caminos-rurale-1;399236-mejoramiento-reparacion-mantenimiento-calles-adoquinadas-pavimentadas-caminos-rurale-1;;;399236;"Mejoramiento, Reparación y Mantenimiento de Calles Adoquinadas, Pavimentadas y Caminos Rurales del Distrito de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 08:00:00";tradicional;155169200
399216-remodelacion-construccion-3-aulas-planta-baja-3-aulas-planta-alta-escuela-basica-n-1;;;;;399216;"Remodelación, Construcción de 3 Aulas en Planta Baja y 3 Aulas en Planta Alta en la Escuela Básica Nº 578 ""Defensores del Chaco"".-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1200000000
399343-construccion-adoquinados-barrio-san-miguel-1;399343-construccion-adoquinados-barrio-san-miguel-1;399343-construccion-adoquinados-barrio-san-miguel-1;;;399343;"Construccion de adoquinados en el Barrio San Miguel";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-12 08:00:00";tradicional;133406500
399344-construccion-adoquinado-calle-saavedra-mujer-paraguaya-tte-brizuela-1;399344-construccion-adoquinado-calle-saavedra-mujer-paraguaya-tte-brizuela-1;399344-construccion-adoquinado-calle-saavedra-mujer-paraguaya-tte-brizuela-1;;;399344;"Construccion de adoquinado en la calle Saavedra entre Mujer Paraguaya y Tte. Brizuela";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-08 09:00:00";tradicional;74480000
