planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405605-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;405605-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;405605-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;405605;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-07 07:15:00";tradicional;679056000
405613-adquisicion-tinta-toner-1;405613-adquisicion-tinta-toner-1;405613-adquisicion-tinta-toner-1;;;405613;"Adquisición de tinta y toner";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 07:15:00";tradicional;37595000
405638-adquisicion-productos-papel-criterios-sustentables-1;405638-adquisicion-productos-papel-criterios-sustentables-1;405638-adquisicion-productos-papel-criterios-sustentables-1;;;405638;"Adquisicion de productos de papel con criterios sustentables";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 09:00:00";tradicional;39401000
405639-adquisicion-utiles-oficina-1;405639-adquisicion-utiles-oficina-1;405639-adquisicion-utiles-oficina-1;;;405639;"Adquisición de útiles de oficina";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-08 08:00:00";tradicional;21910500
405640-adquisicion-insumos-elementos-limpieza-1;405640-adquisicion-insumos-elementos-limpieza-1;405640-adquisicion-insumos-elementos-limpieza-1;;;405640;"Adquisicion de insumos y elementos de limpieza";municipalidad-pilar;155;"Municipalidad de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 08:00:00";tradicional;39426500
405641-adquisicion-productos-artes-graficas-1;;;;;405641;"Adquisicion de productos de artes graficas";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;25000000
405975-servicios-publicidad-propaganda-1;405975-servicios-publicidad-propaganda-1;405975-servicios-publicidad-propaganda-1;;;405975;"Servicios de Publicidad y Propaganda";municipalidad-pilar;155;"Municipalidad de Pilar";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-15 10:00:00";tradicional;55000000
406432-adquisicion-combustible-1;406432-adquisicion-combustible-1;406432-adquisicion-combustible-1;;;406432;"Adquisición de Combustible";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-19 08:00:00";tradicional;49910000
406919-adquisicion-cemento-1;;;;;406919;"Adquisicion de cemento";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";9;AN;"Acuerdo Nacional";PLAN;Planificada;2022-03-31;;tradicional;50000000
406926-adquisicion-articulos-ferreteria-materiales-construccion-tubos-h-a-1;406926-adquisicion-articulos-ferreteria-materiales-construccion-tubos-h-a-1;406926-adquisicion-articulos-ferreteria-materiales-construccion-tubos-h-a-1;;;406926;"Adquisicion de articulos de ferreteria, materiales de construccion y tubos de H°A°";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-02 07:30:00";tradicional;150000000
407488-servicio-mantenimiento-reparacion-vehiculos-motocicletas-maquinarias-pesadas-provisi-1;407488-servicio-mantenimiento-reparacion-vehiculos-motocicletas-maquinarias-pesadas-provisi-1;407488-servicio-mantenimiento-reparacion-vehiculos-motocicletas-maquinarias-pesadas-provisi-1;;;407488;"Servicio de mantenimiento y reparación de vehículos, motocicletas y maquinarias pesadas con provisión de repuestos";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-18 07:15:00";tradicional;150291500
407490-servicio-reparacion-mantenimiento-palacete-otros-inmuebles-municipalidad-pilar-1;;;;;407490;"Servicio de reparación y mantenimiento del Palacete y otros Inmuebles de la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;100000000
407572-servicios-ceremonial-protocolo-gastronomico-institucion-municipal-1;;;;;407572;"Servicios de ceremonial, protocolo y gastronomico para la Institucion Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;70000000
407598-adquisicion-uniformes-personal-municipal-1;;;;;407598;"Adquisicion de uniformes para el personal Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;32500000
407600-contratacion-seguro-vehiculo-institucional-1;;;;;407600;"Contratacion de seguro para vehiculo Institucional";municipalidad-pilar;155;"Municipalidad de Pilar";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;10000000
407622-adquisicion-cubiertas-parque-automotor-institucion-municipal-1;;;;;407622;"Adquisicion de cubiertas para el parque automotor de la Institucion Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;60000000
407631-adquisicion-calcomanias-departamento-transito-1;;;;;407631;"Adquisicion de calcomanias para el Departamento de Transito";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;17500000
407632-construccion-e-instalacion-parques-infantiles-inclusivos-plaza-mcal-lopez-1;;;;;407632;"Construccion e instalacion de parques infantiles inclusivos en la Plaza Mcal. Lopez";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;176000000
408174-construccion-mejoramiento-cerco-perimetral-escuela-basica-n-5-640-san-gerardo-1;408174-construccion-cercado-perimetral-escuela-n-5-640-san-gerardo-1;408174-construccion-cercado-perimetral-escuela-n-5-640-san-gerardo-1;;;408174;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA N° 5.640 SAN GERARDO";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-02 07:30:00";tradicional;76779710
411101-adquisicion-materiales-e-insumos-electricos-1;411101-adquisicion-materiales-e-insumos-electricos-1;411101-adquisicion-materiales-e-insumos-electricos-1;;;411101;"Adquisicion de materiales e insumos electricos";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-03 09:00:00";tradicional;99317000
411111-adquisicion-pinturas-senalizaciones-calles-ciudad-pilar-1;;;;;411111;"Adquisicion de pinturas para señalizaciones de calles de la ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;50000000
407569-construccion-aulas-planta-alta-instituciones-educativas-1;407569-construccion-aulas-planta-alta-instituciones-educativas-1;407569-construccion-aulas-planta-alta-instituciones-educativas-1;;;407569;"CONSTRUCCION DE AULAS EN PLANTA ALTA EN INSTITUCIONES EDUCATIVAS";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-23 09:00:00";tradicional;477049558
408181-construccion-aula-planta-alta-mejoramiento-techo-escuela-n-92-san-miguel-1;408181-construccion-aula-planta-alta-mejoramiento-techo-escuela-n-92-san-miguel-1;408181-construccion-aula-planta-alta-mejoramiento-techo-escuela-n-92-san-miguel-1;;;408181;"Construccion de aula en planta alta y mejoramiento de techo en la Escuela N° 92 San Miguel";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-20 09:00:00";tradicional;368590942
411129-adquisicion-computadoras-e-impresoras-multifuncion-1;;;;;411129;"Adquisicion de computadoras e impresoras multifuncion";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;100000000
411132-construccion-adoquinado-varios-sectores-ciudad-pilar-1;;;;;411132;"Construccion de adoquinado en varios sectores de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;176000000
411134-servicios-consultoria-preparacion-proyectos-inversion-1;;;;;411134;"Servicios de consultoria para preparacion de proyectos de inversion";municipalidad-pilar;155;"Municipalidad de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;100000000
413755-construccion-columbarios-cementerio-municipal-ciudad-pilar-1;413755-construccion-columbarios-cementerio-municipal-ciudad-pilar-1;413755-construccion-columbarios-cementerio-municipal-ciudad-pilar-1;;;413755;"Construcción de columbarios en el cementerio Municipal de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;87466666
407630-adquisicion-equipos-comunicacion-departamento-transito-1;;;;;407630;"Adquisición de equipos de comunicación para el Departamento de Transito";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;40000000
411130-adquisicion-mobiliarios-institucion-municipal-1;;;;;411130;"Adquisicion de mobiliarios para la Institucion Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;70000000
411131-construccion-mejoras-plazas-ciudad-pilar-1;;;;;411131;"Construccion de mejoras en plazas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;150000000
413958-construccion-adoquinados-calles-ciduad-pilar-1;413958-construccion-adoquinados-calles-ciudad-pilar-1;413958-construccion-adoquinados-calles-ciudad-pilar-1;;;413958;"CONSTRUCCION DE ADOQUINADOS EN VARIAS CALLES DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-26 09:00:00";tradicional;638989329
414470-construccion-adoquinados-distintos-barrios-ciudad-pilar-1;414470-construccion-adoquinados-distintos-barrios-ciudad-pilar-1;414470-construccion-adoquinados-distintos-barrios-ciudad-pilar-1;;;414470;"CONSTRUCCION DE ADOQUINADOS EN DISTINTOS BARRIOS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-29 09:00:00";tradicional;333135561
414722-adquisicion-combustibles-lubricantes-1;414722-adquisicion-combustibles-lubricantes-1;414722-adquisicion-combustibles-lubricantes-1;;;414722;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-10 08:00:00";tradicional;638100000
415096-construccion-adoquinados-barrio-colinas-ciudad-pilar-1;415096-construccion-adoquinados-barrio-colinas-ciudad-pilar-1;415096-construccion-adoquinados-barrio-colinas-ciudad-pilar-1;;;415096;"CONSTRUCCION DE ADOQUINADOS EN EL BARRIO COLINAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-08 09:00:00";tradicional;831618800
415099-mejoramiento-cercado-perimetral-centro-regional-educacion-pilar-1;;;;;415099;"MEJORAMIENTO DEL CERCADO PERIMETRAL EN EL CENTRO REGIONAL DE EDUCACION PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;260000000
415426-adquisicion-motoniveladora-municipalidad-pilar-plurianual-1;415426-adquisicion-motoniveladora-municipalidad-pilar-plurianual-1;415426-adquisicion-motoniveladora-municipalidad-pilar-plurianual-1;;;415426;"ADQUISICION DE UNA MOTONIVELADORA PARA LA MUNICIPALIDAD DE PILAR - PLURIANUAL ";municipalidad-pilar;155;"Municipalidad de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:30:00";tradicional;2041535150
415849-construccion-adoquinados-barrios-yataity-ytororo-gral-diaz-ciudad-pilar-1;415849-construccion-adoquinados-barrios-yataity-ytororo-gral-diaz-ciudad-pilar-1;415849-construccion-adoquinados-barrios-yataity-ytororo-gral-diaz-ciudad-pilar-1;;;415849;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS YATAITY, YTORORO Y GRAL. DIAZ DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-12 09:00:00";tradicional;575130366
407625-adquisicion-banos-movilos-toldos-1;;;;;407625;"Adquisicion de baños moviles y toldos";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;50000000
411079-adquisicion-equipos-recreacion-acuaticos-1;;;;;411079;"Adquisicion de equipos de recreacion acuaticos";municipalidad-pilar;155;"Municipalidad de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;50000000
411133-adquisicion-productos-quimicos-1;;;;;411133;"Adquisicion de productos quimicos";municipalidad-pilar;155;"Municipalidad de Pilar";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;60000000
417211-construccion-adoquinados-barrios-san-vicente-san-roque-ciudad-pilar-1;417211-construccion-adoquinados-barrios-san-vicente-san-roque-ciudad-pilar-1;417211-construccion-adoquinados-barrios-san-vicente-san-roque-ciudad-pilar-1;;;417211;"CONSTRUCCIÓN DE ADOQUINADOS EN LOS BARRIOS SAN VICENTE Y SAN ROQUE DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-01 09:00:00";tradicional;195864856
417792-construccion-adoquinados-barrios-ytororo-crucecita-1;417792-construccion-adoquinados-barrios-ytororo-crucecita-1;417792-construccion-adoquinados-barrios-ytororo-crucecita-1;;;417792;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS YTORORO Y CRUCECITA";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 09:00:00";tradicional;193437666
418515-construccion-cercado-perimetral-reparaciones-aulas-colegio-nacional-6-compania-medin-1;418515-construccion-cercado-perimetral-reparaciones-aulas-colegio-nacional-6-compania-medin-1;418515-construccion-cercado-perimetral-reparaciones-aulas-colegio-nacional-6-compania-medin-1;;;418515;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACIONES DE AULAS EN EL COLEGIO NACIONAL 6º COMPAÑIA MEDINA";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;116573540
418518-reparacion-techo-instituciones-educativas-1;418518-reparacion-techo-instituciones-educativas-plurianual-1;418518-reparacion-techo-instituciones-educativas-plurianual-1;;;418518;"REPARACION DE TECHO EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 09:00:00";tradicional;153286898
418522-mejoramiento-cercado-perimetral-aulas-locales-educativos-1;418522-mejoramiento-cercado-perimetral-aulas-locales-educativos-1;418522-mejoramiento-cercado-perimetral-aulas-locales-educativos-1;;;418522;"MEJORAMIENTO DE CERCADO PERIMETRAL Y AULAS EN LOCALES EDUCATIVOS";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;176428996
419142-consultoria-reacondicionamiento-matadero-municipal-ciudad-pilar-1;419142-consultoria-reacondicionamiento-matadero-municipal-ciudad-pilar-1;;;;419142;"Consultoría para el reacondicionamiento del Matadero Municipal de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";SUS;Suspendida;2022-10-31;"2022-10-31 07:15:00";tradicional;230000000
419509-servicios-consultoria-elaboracion-proyectos-obras-insfraesctructura-1;419509-servicios-consultoria-elaboracion-proyectos-obras-insfraesctructura-1;419509-servicios-consultoria-elaboracion-proyectos-obras-insfraesctructura-1;;;419509;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PROYECTOS DE OBRAS DE INSFRAESCTRUCTURA ";municipalidad-pilar;155;"Municipalidad de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-11 07:30:00";tradicional;50000000
419510-adquisicion-materiales-e-insumos-institucion-municipal-1;419510-adquisicion-materiales-e-insumos-institucion-municipal-1;419510-adquisicion-materiales-e-insumos-institucion-municipal-1;;;419510;"ADQUISICION DE MATERIALES E INSUMOS PARA LA INSTITUCION MUNICIPAL";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:15:00";tradicional;109841500
419940-construccion-adoquinados-proyecto-colinas-aurora-tercera-etapa-plurianual-primera-pa-1;419940-construccion-adoquinados-proyecto-colinas-aurora-tercera-etapa-plurianual-primera-pa-1;419940-construccion-adoquinados-proyecto-colinas-aurora-tercera-etapa-plurianual-primera-pa-1;;;419940;"CONSTRUCCION DE ADOQUINADOS PROYECTO COLINAS ? AURORA TERCERA ETAPA ? PLURIANUAL ? PRIMERA PARTE";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;266964868
421762-adquisicion-acondicionadores-aire-municipalidad-pilar;;;404496-acondicionadores-aire;;421762;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421763-adquisicion-acondicionadores-aire-municipalidad-pilar;;;;;421763;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
