planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438483-adquisicion-combustibles-lubricantes-1;;;;;438483;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;789382578
438489-adquisicion-combustibles-lubricantes-institucion-municipal-ad-referendum-1;438489-adquisicion-combustibles-lubricantes-institucion-municipal-ad-referendum-1;438489-adquisicion-combustibles-lubricantes-institucion-municipal-ad-referendum-1;;;438489;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL - AD REFERENDUM";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-01-02 08:30:00";tradicional;701564000
438713-servicios-publicidad-propaganda-ad-referendum-1;438713-servicios-publicidad-propaganda-ad-referendum-1;438713-servicios-publicidad-propaganda-ad-referendum-1;;;438713;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM ";municipalidad-pilar;155;"Municipalidad de Pilar";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-05 07:15:00";tradicional;88700000
438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-3,438714-adquisicion-equipos-informaticos-varios-municipalidad-pilar-ad-referendum-1;;;;438714;"Adquisición de equipos informáticos varios para la Municipalidad de Pilar - Ad Referéndum";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-05-16 07:15:00";tradicional;70000000
1eeafb9e-3740-681e-9b58-d11dfa37252f;1eed62c6-01c3-6e16-8875-3d516e06684e;1ef1171f-336d-6ec4-a851-03aa32d1f03e;_NO_APLICA_;_NO_APLICA_;439151;"ADQUISICIÓN DE MOTOPATRULLAS PARA LA POLICIA MUNICIPAL DE TRANSITOS Y MOTOCARROS PARA EL PERSONAL DE SERVICIOS GENERALES DE LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 08:30:00";tradicional;157000000
1eed5840-2c4e-6ae0-9f22-c784bc22da00;1eed5a74-e306-6c70-a734-4b21fd5c27ec;1ef113bf-c477-68f6-86d3-27a1aab6cf83;_NO_APLICA_;_NO_APLICA_;441185;"CONSTRUCCION DE ADOQUINADO EN LOS BARRIOS VILLA PARQUE, SAN MIGUEL E YTORORO";municipalidad-pilar;155;"Municipalidad de Pilar";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 08:30:00";tradicional;680051500
1eedbc6f-0537-69e6-9952-9f1bb080804d;1eedf349-5b60-6eba-9b07-b5dc1f4315c6;1ef11721-ac21-633c-892b-094385bbce55;_NO_APLICA_;_NO_APLICA_;441854;"CONSTRUCCIÓN DE PLAZA DEL AGUA EN EL BARRIO CRUCESITA DE LA CIUDAD DE PILAR.";municipalidad-pilar;155;"Municipalidad de Pilar";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 09:30:00";tradicional;767183988
1eedbd46-12b7-68b4-8b8e-9be53183c208;1eef76ea-f1c8-66d4-b446-858ec23543f7;;_NO_APLICA_;_NO_APLICA_;441878;"ADQUISICIÓN DE TINTA,TONER Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";municipalidad-pilar;155;"Municipalidad de Pilar";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 08:30:00";tradicional;111000000
1eeb06ec-f5b4-6300-b9a8-f150c3104d45;;;_NO_APLICA_;_NO_APLICA_;439200;"REPARACIÓN Y MEJORAMIENTOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR.-";municipalidad-pilar;155;"Municipalidad de Pilar";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeb0760-4749-6990-9239-ff7c3dd6b89e;1eef35a1-fd2f-60b6-9a3f-ef9560e56371;;_NO_APLICA_;_NO_APLICA_;439203;"ADQUISICIÓN DE UTILES DE OFICINA Y BIENES DE INSUMOS VARIOS";municipalidad-pilar;155;"Municipalidad de Pilar";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-31 09:30:00";tradicional;52660542
1eedbd49-176c-67e4-8709-6d3408d4fd0d;;;_NO_APLICA_;_NO_APLICA_;441879;"SERVICIOS ORGANIZACIONALES DE EVENTOS PARA LA MUNICIPALIDAD DE PILAR.";municipalidad-pilar;155;"Municipalidad de Pilar";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5340-eef8-67a2-82a7-c3a531e38fbe;1ef0235d-3b6c-646a-889e-a3d695e1d3b3;;_NO_APLICA_;_NO_APLICA_;443682;"AMPLIACIÓN DE COLUMBARIO EN EL CEMENTERIO DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-17 09:30:00";tradicional;50049726
1eee7897-9063-6a58-9353-2fe6eea36835;;;_NO_APLICA_;_NO_APLICA_;444690;"SERVICIOS DE SOPORTE TÉCNICO Y MANTENIMIENTO DEL SISTEMA DE GESTIÓN MUNICIPAL Y SERVICIOS ADICIONALES PARA EL EJERCICIO FISCAL 2024.";municipalidad-pilar;155;"Municipalidad de Pilar";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee864b-155d-604a-932b-23e8a0835585;;;_NO_APLICA_;_NO_APLICA_;445378;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS,MOTOCICLETAS Y MAQUINARIAS PESADAS CON PROVISION DE REPUESTOS.-";municipalidad-pilar;155;"Municipalidad de Pilar";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04f7-1e2f-6422-b8ef-1d58ec3a631e;1eef8d41-31f6-68ca-98f8-93dee7d2340d;;_NO_APLICA_;_NO_APLICA_;449093;"REPARACIONES VARIAS Y CONSTRUCCIÓN DE MEJORAS EN ESTABLECIMIENTOS ESCOLARES DE LA CIUDAD DE PILAR.-";municipalidad-pilar;155;"Municipalidad de Pilar";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-08 08:30:00";tradicional;176769750
1eee78db-d8e8-6302-b3ff-1d461ce86ff0;;;_NO_APLICA_;_NO_APLICA_;444734;"SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
