id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
WqDT36%2Bws6U%3D;680225;;"Acta de Recepción";2021-10-04;2021-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GwrD2pM3h4s%3D;680225;;"Acta de Recepción";2021-10-14;2021-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CsU2LggeyWY%3D;680225;;"Acta de Recepcion";2022-01-07;2022-01-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0Zrc3RD7B00%3D;680225;;"Acta de Recepcion";2022-01-17;2022-01-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DK8SXY8l5zo%3D;680225;;"Acta de Recepcion";2022-01-28;2022-01-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
75L2sIgebxk%3D;680225;;"Acta de Recepcion";2022-02-10;2022-02-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SVtPjZ92laE%3D;680225;;"Acta de Recepcion";2022-04-13;2022-04-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1uhUNhaSpVs%3D;680225;;"Acta de Recepcion";2022-04-06;2022-04-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fORymGKNgFo%3D;680225;;"Acta de Recepcion";2022-03-10;2022-03-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OyiUH0%2F2Yzw%3D;680225;;"Acta de Recepcion";2021-10-26;2021-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qThX3sOKDEA%3D;680225;;"Acta de Recepcion";2021-11-03;2021-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nTqUHBdFeO0%3D;680225;;"Acta de Recepcion";2021-11-23;2021-11-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6Ppj0pgi%2Fho%3D;680225;;"Acta de Recepcion";2021-12-09;2021-12-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b62TKkloS%2Fc%3D;680225;;"Acta de Recepcion";2021-12-17;2021-12-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EHurpfaJYSs%3D;680225;;"Acta de Recepcion";2022-03-02;2022-03-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZTyfetQAM2M%3D;680225;;"Acta de Recepcion";2022-05-19;2022-05-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aNmBmOV%2BDQk%3D;680225;;"Acta de Recepcion";2022-06-08;2022-06-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kPwe6zJOGq0%3D;680225;;"Acta de Recepcion";2022-06-09;2022-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
M7D1Z2TzcN4%3D;680225;;"Acta de Recepcion";2022-05-24;2022-05-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mlrQfzlPRy8%3D;680225;;"Acta de Recepcion";2022-02-16;2022-02-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jGfvgiehi00%3D;680225;;"Acta de Recepcion";2022-06-15;2022-06-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WPCnDFGU9hA%3D;680225;;"Acta de Recepcion";2023-02-13;2023-02-13;"ACTA N° 16/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
Zjj9OIU%2BGsE%3D;680225;;"Acta de Recepcion";2023-02-07;2023-02-07;"ACTA N° 13/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
sgYI%2B629RxM%3D;680225;;"Acta de Recepcion";2023-03-13;2023-03-13;"ACTA N° 23/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
wOx5mm1OSIk%3D;680225;;"Acta de Recepcion";2023-03-09;2023-03-09;"ACTA N° 21/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
wWxgSCIVF2c%3D;680225;;"Acta de Recepcion";2023-01-20;2023-01-20;"ACTA N° 007/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
LFy%2B6u5d5wk%3D;680225;;"Acta de Recepcion";2023-01-04;2023-01-04;"ACTA N° 002/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B94MQg5Qpxc%3D;680225;;"Acta de Recepcion";2022-12-21;2022-12-21;"ACTA N° 162/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
hV593S%2FpIOs%3D;680225;;"Acta de Recepcion";2022-11-08;2022-11-08;"ACTA N° 126/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
DPHOpGIJv4E%3D;680225;;"Acta de Recepcion";2022-11-18;2022-11-18;"ACTA N° 132/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
i61WIK4ycWU%3D;680225;;"Acta de Recepcion";2022-10-24;2022-10-24;"ACTA N° 113/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
8K1X0gJAgeA%3D;680225;;"Acta de Recepcion";2022-09-06;2022-09-06;"ACTA N° 096/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
wB1dOmUbdn4%3D;680225;;"Acta de Recepcion";2022-09-14;2022-09-14;"ACTA N° 099/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Z8s46cuCQUA%3D;680225;;"Acta de Recepcion";2022-10-07;2022-10-07;"ACTA N° 105/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
1Rmrh7K3fLQ%3D;680225;;"Acta de Recepcion";2022-09-23;2022-09-23;"ACTA N° 101/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
yybxkHbCJGY%3D;680225;;"Acta de Recepcion";2022-08-12;2022-08-12;"ACTA N° 095/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
