id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hj8krZF4DNY%253D;acta_de_apertura_id_412_357_1668620343009.pdf;"2022-11-16 14:43:15";"2022-11-21 08:33:15";"Acta de Apertura";adjudicacion;35;
MI2jrjS8CTk%253D;acta_de_apertura_id_412_357_1666722552157.pdf;"2022-10-25 15:29:37";"2022-11-21 08:33:15";"Acta de Apertura";adjudicacion;35;
%252F29kinX9omY%253D;cuadro_comparativo_1668620360219.pdf;"2022-11-16 14:43:15";"2022-11-21 08:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BCx2doK2aGs%253D;cuadro_comparativo_1666722565360.pdf;"2022-10-25 15:29:37";"2022-11-21 08:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ufqwbySSYhA%253D;informe_de_evaluaci_n_id_412_357_1668620355505.pdf;"2022-11-16 14:43:15";"2022-11-21 08:33:15";"Informe de Evaluación";adjudicacion;36;
23rC5YoPqtY%253D;informe_de_evaluaci_n_1666722556438.pdf;"2022-10-25 15:29:37";"2022-11-21 08:33:15";"Informe de Evaluación";adjudicacion;36;
PIXbXTphAVE%253D;nota_dncp_id_412_357_1670327700627.pdf;"2022-12-06 08:55:13";"2022-12-10 07:41:53";"Nota de Aclaración";contrato;220;
wiKL0RzNK%252BE%253D;412357_1era_etapa_ret_1667220456491.pdf;"2022-10-31 09:47:43";"2022-11-21 08:33:15";"Nota de Retención Adjudicación";adjudicacion;131;
ocSJuAe0964%253D;notificaci_n_complementario_1668620592604.pdf;"2022-11-16 14:43:15";"2022-11-21 08:33:15";"Notificación al Oferente";adjudicacion;39;
amyFtb2er68%253D;notificaciones_id_412_357_1666722575146.pdf;"2022-10-25 15:29:37";"2022-11-21 08:33:15";"Notificación al Oferente";adjudicacion;39;
