id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LaXvL%252FJtgPk%253D;acta_apertura_11_12_23_lpn_48_23_id_425756_anexo_1709830810757.pdf;"2024-03-07 14:01:11";"2024-03-19 09:48:50";"Acta de Apertura";adjudicacion;35;
6fJ5qdf6UmU%253D;cco_cuadro_comparativo_lpn_48_23_id_425756_1709830803675.pdf;"2024-03-07 14:01:11";"2024-03-19 09:48:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cwQEhdsJiEs%253D;informe_31_01_24_iceo_18_lpn_48_23_id_425756_1710163124116.pdf;"2024-03-11 10:18:47";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
My1x%252FCrqNS4%253D;info_tec_19_12_23_lpn_48_23_id_425756_adicional__1709830986287.pdf;"2024-03-07 14:03:10";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
HOjY%252FfPbM%252Bs%253D;info_tec_15_12_23_lpn_48_23_id_425756_1709830976457.pdf;"2024-03-07 14:02:59";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
WgsIdyxYAY0%253D;info_fina_12_12_23_lpn_48_23_id_425756_1709830962508.pdf;"2024-03-07 14:02:45";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
oRskTaL9fNI%253D;info_fina_02_01_24_lpn_48_23_id_425776_1709830949015.pdf;"2024-03-07 14:02:32";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
0XUHpfDxDW4%253D;info_docu_dajied_134_20_12_23_lpn_48_23_id_425756_adicional_1709830916492.pdf;"2024-03-07 14:02:02";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
9%252FJ2h2sdXPY%253D;info_docu_dajied_128_14_12_23_lpn_48_23_id_425756_1709830785596.pdf;"2024-03-07 14:01:11";"2024-03-19 09:48:50";"Informe de Evaluación";adjudicacion;36;
%252FNIP83Qhh2o%253D;anexo_0205_cdp_340_24_lpn_48_23_id_425756_teisa_1711121511595.pdf;"2024-03-22 12:32:01";"2024-04-01 08:53:33";"Nota de Aclaración";contrato;220;
