slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
417083-albatros-saci-18;LP-24001-23-234051;"2023-11-22 12:30:05.057";albatros-saci;"ALBATROS SACI";80002766-3;988500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-bioerix-s-a-22;LP-24001-23-232975;"2023-10-30 11:52:50.05";bioerix-s-a;"BIOERIX S.A. ";80051821-7;203333332;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-dezeta-s-a-23;LP-24001-23-232947;"2023-10-30 10:24:33.214";dezeta-s-a;"DEZETA S.A";80019208-7;595000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-distribuidora-ypacarai-sa-15;LP-24001-23-232943;"2023-10-30 10:12:03.269";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;2139436600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-distribuidora-ypacarai-sa-20;LP-24001-23-232957;"2023-10-30 11:00:35.118";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;493843102;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-distribuidora-ypacarai-sa-27;LP-24001-23-232967;"2023-10-30 11:25:56.67";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;975000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-infotec-sa-17;LP-24001-23-232970;"2023-10-30 11:34:25.453";infotec-sa;"INFOTEC SA";80021897-3;913500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-la-casa-medico-s-a-14;LP-24001-23-232950;"2023-10-30 10:35:27.063";la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;170599987;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-la-casa-medico-s-a-21;LP-24001-23-232948;"2023-10-30 10:30:19.684";la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;311000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-la-casa-medico-s-a-26;LP-24001-23-232952;"2023-10-30 10:39:49.224";la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;454200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-thomas-jesus-keyzner-dias-16;LP-24001-23-232968;"2023-10-30 11:30:24.101";thomas-jesus-keyzner-dias;"THOMAS JESUS DE KEYZER DIAS";5013974-6;114500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-thomas-jesus-keyzner-dias-24;LP-24001-23-233061;"2023-11-01 09:16:30.033";thomas-jesus-keyzner-dias;"THOMAS JESUS DE KEYZER DIAS";5013974-6;156850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-v-v-s-a-19;LP-24001-23-232971;"2023-10-30 11:41:43.256";v-v-s-a;"V & V S.A";80038216-1;219000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
417083-v-v-s-a-25;LP-24001-23-232973;"2023-10-30 11:46:42.834";v-v-s-a;"V & V S.A";80038216-1;238500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
