id;slug;razon_social;ruc;_sipe
667448;albatros-saci;"ALBATROS SACI";80002766-3;1
667450;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
667451;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
667455;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
667446;dezeta-s-a;"DEZETA S.A";80019208-7;1
667458;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
667457;edison-s-r-l;"EDISON S.R.L.";80093090-8;1
667442;eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;1
667456;imese-s-a;"IMESE S.A.";80016426-1;1
667447;infotec-sa;"INFOTEC SA";80021897-3;1
667453;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
667452;rescorp-s-a;"MARE PARAGUAY S.A";80097071-3;1
667440;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
667444;servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;1
667454;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
667449;sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;1
667443;survycon;"SURVYCON S.A. SURVEY & CONTROL";80063377-6;1
667441;thomas-jesus-keyzner-dias;"THOMAS JESUS DE KEYZER DIAS";5013974-6;1
667445;v-v-s-a;"V & V S.A";80038216-1;1
