planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408619-servicio-correo-ad-referendum-1;408619-servicio-correo-ad-referendum-1;408619-servicio-correo-ad-referendum-1;;;408619;"SERVICIO DE CORREO - AD REFERENDUM ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 09:00:00";tradicional;130000000
408649-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;408649-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;408649-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;;;408649;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;200000000
408653-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;408653-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;408653-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;;;408653;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 11:00:00";tradicional;350000000
408659-servicio-internet-contingencia-1;408659-servicio-internet-contingencia-1;408659-servicio-internet-contingencia-1;;;408659;"SERVICIO DE INTERNET DE CONTINGENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-28 09:00:00";tradicional;166666660
408706-alquiler-equipos-refrigeracion-1;408706-alquiler-equipos-refrigeracion-ad-referendum-1;;;;408706;"ALQUILER DE EQUIPOS DE REFRIGERACION - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-05-04 09:00:00";tradicional;200000000
408711-adquisicion-tintas-toner-1;408711-adquisicion-tintas-toner-1;408711-adquisicion-tintas-toner-1;;;408711;"ADQUISICION DE TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:00:00";tradicional;600000000
408712-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;408712-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;408712-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;;;408712;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE LOS JUZGADOS DE LUQUE Y SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-23 09:00:00";tradicional;250000000
408719-mantenimiento-reparacion-equipos-informaticos-1;408719-mantenimiento-reparacion-equipos-informaticos-1;408719-mantenimiento-reparacion-equipos-informaticos-1;;;408719;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-19 09:00:00";tradicional;430000000
408721-adquisicion-firmas-digitales-1;408721-adquisicion-firmas-digitales-ad-referendum-1;408721-adquisicion-firmas-digitales-ad-referendum-1;;;408721;"ADQUISICION DE FIRMAS DIGITALES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-20 09:00:00";tradicional;80000000
408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;;;408722;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:00:00";tradicional;80000000
408724-mantenimiento-reparacion-edificios-1;408724-mantenimiento-reparacion-edificios-1;408724-mantenimiento-reparacion-edificios-1;;;408724;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-05 09:00:00";tradicional;500000000
408847-adquisicion-articulos-ferreteria-electricos-1;408847-adquisicion-articulos-ferreteria-electricos-1;;;;408847;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-09-19 09:00:00";tradicional;220000000
408853-adquisicion-monitores-switch-otros-ad-referendum-1;408853-adquisicion-monitores-switch-otros-ad-referendum-1;408853-adquisicion-monitores-switch-otros-ad-referendum-1;;;408853;"ADQUISICION DE MONITORES, SWITCH Y OTROS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-21 09:00:00";tradicional;15840000
408855-mantenimiento-vehiculos-1;408855-mantenimiento-vehiculos-1;408855-mantenimiento-vehiculos-1;;;408855;"MANTENIMIENTO DE VEHICULOS ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-14 09:00:00";tradicional;60000000
408859-adquisicion-cartelerias-1;408859-adquisicion-cartelerias-1;408859-adquisicion-cartelerias-1;;;408859;"ADQUISICION DE CARTELERIAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-21 09:00:00";tradicional;10000000
