planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427138-adquisicion-equipos-informaticos-ad-referendum-1;427138-adquisicion-equipos-informaticos-ad-referendum-1;427138-adquisicion-equipos-informaticos-ad-referendum-1;;;427138;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:00:00";tradicional;1394059977
427269-adquisicion-sellos-1;427269-adquisicion-sellos-1;427269-adquisicion-sellos-1;;;427269;"ADQUISICION DE SELLOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 11:00:00";tradicional;30000000
427270-adquisicion-tintas-toner-1;427270-adquisicion-tintas-toner-1;427270-adquisicion-tintas-toner-1;;;427270;"ADQUISICION DE TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-31 09:00:00";tradicional;860000000
427273-servicio-correo-1;427273-servicio-correo-1;427273-servicio-correo-1;;;427273;"SERVICIO DE CORREO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 09:00:00";tradicional;130000000
427275-servicio-internet-contingencia-1;427275-servicio-internet-contingencia-1;427275-servicio-internet-contingencia-1;;;427275;"SERVICIO DE INTERNET DE CONTINGENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-26 09:00:00";tradicional;190613772
427287-servicio-jardineria-sedes-judiciales-dpto-central-1;427287-servicio-jardineria-sedes-judiciales-dpto-central-1;427287-servicio-jardineria-sedes-judiciales-dpto-central-1;;;427287;"SERVICIO DE JARDINERIA PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 09:00:00";tradicional;120000000
427289-adquisicion-articulos-electricos-1;427289-adquisicion-articulos-electricos-1;427289-adquisicion-articulos-electricos-1;;;427289;"ADQUISICION DE ARTICULOS ELECTRICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 11:00:00";tradicional;100000000
427355-mantenimiento-reparacion-sistema-electromecanico-sedes-judiciales-san-lorenzo-luque-1;427355-mantenimiento-reparacion-sistema-electromecanico-sedes-judiciales-san-lorenzo-luque-1;427355-mantenimiento-reparacion-sistema-electromecanico-sedes-judiciales-san-lorenzo-luque-1;;;427355;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-12 09:00:00";tradicional;350000000
427356-mantenimiento-reparacion-instalaciones-especiales-sedes-judiciales-san-lorenzo-luque-1;427356-mantenimiento-reparacion-instalaciones-especiales-sedes-judiciales-san-lorenzo-luque-1;427356-mantenimiento-reparacion-instalaciones-especiales-sedes-judiciales-san-lorenzo-luque-1;;;427356;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:00:00";tradicional;300000000
427357-mantenimiento-reparacion-equipos-informaticos-1;427357-mantenimiento-reparacion-equipos-informaticos-1;427357-mantenimiento-reparacion-equipos-informaticos-1;;;427357;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-19 09:00:00";tradicional;510000000
427359-mantenimiento-reparacion-centrales-telefonicas-sedes-judiciales-dpto-central-1;427359-mantenimiento-reparacion-centrales-telefonicas-sedes-judiciales-dpto-central-1;427359-mantenimiento-reparacion-centrales-telefonicas-sedes-judiciales-dpto-central-1;;;427359;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 09:00:00";tradicional;100000000
427361-mantenimiento-reparacion-ascensores-sedes-judiciales-san-lorenzo-luque-1;427361-mantenimiento-reparacion-ascensores-sedes-judiciales-san-lorenzo-luque-1;427361-mantenimiento-reparacion-ascensores-sedes-judiciales-san-lorenzo-luque-1;;;427361;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-16 11:00:00";tradicional;150000000
427362-mantenimiento-reparacion-sistemas-equipos-climatizacion-sedes-judiciales-dpto-centra-1;427362-mantenimiento-reparacion-sistemas-equipos-climatizacion-sedes-judiciales-dpto-centra-1;427362-mantenimiento-reparacion-sistemas-equipos-climatizacion-sedes-judiciales-dpto-centra-1;;;427362;"MANTENIMIENTO Y REPARACION DE SISTEMAS Y EQUIPOS DE CLIMATIZACION PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-30 09:00:00";tradicional;780000000
427364-mantenimiento-reparacion-equipos-varios-1;427364-mantenimiento-reparacion-equipos-varios-1;427364-mantenimiento-reparacion-equipos-varios-1;;;427364;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-18 09:00:00";tradicional;20000000
427369-adquisicion-equipos-varios-ad-referendum-1;427369-adquisicion-equipos-varios-1;427369-adquisicion-equipos-varios-1;;;427369;"ADQUISICION DE EQUIPOS VARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 09:00:00";tradicional;30000000
431038-adquisicion-insumos-impresora-epson-1;431038-adquisicion-insumos-impresora-epson-1;431038-adquisicion-insumos-impresora-epson-1;;;431038;"ADQUISICION DE INSUMOS PARA IMPRESORA EPSON";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-25 09:00:00";tradicional;120000000
427371-servicio-limpieza-sedes-judiciales-dpto-central-1;427371-servicio-limpieza-sedes-judiciales-dpto-central-1;427371-servicio-limpieza-sedes-judiciales-dpto-central-1;;;427371;"SERVICIO DE LIMPIEZA PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-13 09:00:00";tradicional;4463800000
427373-adquisicion-desfibrilador-otros-ad-referendum-1;427373-adquisicion-desfibrilador-otros-2do-llamado-3,427373-adquisicion-desfibrilador-otros-ad-referendum-1;427373-adquisicion-desfibrilador-otros-2do-llamado-1;;;427373;"ADQUISICION DE DESFIBRILADOR Y OTROS - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-08 09:00:00";tradicional;180000000
427377-mantenimiento-reparacion-edificios-sedes-judiciales-dpto-central-1;427377-mantenimiento-reparacion-edificios-sedes-judiciales-dpto-central-1;427377-mantenimiento-reparacion-edificios-sedes-judiciales-dpto-central-1;;;427377;"MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-26 09:00:00";tradicional;750000000
427380-adquisicion-cartelerias-1;427380-adquisicion-cartelerias-1;427380-adquisicion-cartelerias-1;;;427380;"ADQUISICION DE CARTELERIAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 09:00:00";tradicional;20000000
427391-adquisicion-firmas-digitales-1;;;;;427391;"ADQUISICION DE FIRMAS DIGITALES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;100000000
427425-mantenimiento-reparacion-mobiliarios-1;427425-mantenimiento-reparacion-mobiliarios-1;427425-mantenimiento-reparacion-mobiliarios-1;;;427425;"MANTENIMIENTO Y REPARACION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 09:00:00";tradicional;100000000
427427-adquisicion-cartulinas-caraturas-expedientes-1;427427-adquisicion-cartulinas-caratulas-expedientes-1;427427-adquisicion-cartulinas-caratulas-expedientes-1;;;427427;"ADQUISICION DE CARTULINAS PARA CARATULAS DE EXPEDIENTES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 09:00:00";tradicional;15450000
427435-adquisicion-ventiladores-acondicionadores-aire-ad-referendum-1;427435-adquisicion-ventiladores-acondicionadores-aire-ad-referendum-1;427435-adquisicion-ventiladores-acondicionadores-aire-ad-referendum-1;;;427435;"ADQUISICION DE VENTILADORES Y ACONDICIONADORES DE AIRE - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-15 09:00:00";tradicional;69992800
427456-servicio-cuentas-videoconferencia-1;427456-servicio-cuentas-videoconferencia-1;427456-servicio-cuentas-videoconferencia-1;;;427456;"SERVICIO DE CUENTAS DE VIDEOCONFERENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-27 09:00:00";tradicional;17700000
427490-servicio-desagote-sedes-juzgados-dpto-central-1;427490-servicio-desagote-sedes-juzgados-dpto-central-1;427490-servicio-desagote-sedes-juzgados-dpto-central-1;;;427490;"SERVICIO DE DESAGOTE PARA SEDES DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-28 09:00:00";tradicional;300000000
427512-mantenimiento-vehiculos-1;;;;;427512;"MANTENIMIENTO DE VEHICULOS ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;60000000
427526-servicio-recarga-extintores-1;;;;;427526;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;10000000
434575-servicio-seguridad-vigilancia-sedes-juzgados-primera-instancia-dpto-central-1;434575-servicio-seguridad-vigilancia-sedes-juzgados-primera-instancia-dpto-central-1;;;;434575;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2023-10-31;"2023-10-16 09:00:00";tradicional;1020000000
435802-adquisicion-computadoras-e-impresoras-multifunciones-ad-referendum-1;435802-adquisicion-computadoras-e-impresoras-multifunciones-ad-referendum-1;435802-adquisicion-computadoras-e-impresoras-multifunciones-ad-referendum-1;;;435802;"ADQUISICION DE COMPUTADORAS E IMPRESORAS MULTIFUNCIONES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;597564800
435803-adquisicion-contenedores-oficinas-ad-referendum-1;;;;;435803;"ADQUISICION DE CONTENEDORES PARA OFICINAS ? AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;170000000
435805-adquisicion-equipos-seguridad-ad-referendum-1;435805-adquisicion-equipos-seguridad-ad-referendum-1;435805-adquisicion-equipos-seguridad-ad-referendum-1;;;435805;"ADQUISICION DE EQUIPOS DE SEGURIDAD - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;28638400
435808-adquisicion-aparatos-telefonicos-ad-referendum-1;;;;;435808;"ADQUISICION DE APARATOS TELEFONICOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;20000000
427280-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427280;"ADQUISICION DE ARTICULOS DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427282-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427282;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427284-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;427284;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427284-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;427284;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427291-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;427291;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427291-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;427291;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427376-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;427376;"ADQUISICION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427376-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;427376;"ADQUISICION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427376-adquisicion-mobiliarios;;;404496-acondicionadores-aire;;427376;"ADQUISICION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438104-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438104;"ADQUISICION DE REPUESTOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
