planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedae3e-981e-617c-abd3-61aea4c299ec;1eef03a3-ac93-6d9e-b1b2-f5727282f22f;1ef354e4-3319-6072-80ff-a592a81c2ab8;_NO_APLICA_;_NO_APLICA_;441679;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 09:00:00";tradicional;1016400000
1eedae66-f04f-6634-a9fb-8d5c8f0972ec;1eefc051-e3a1-68de-8e4c-1f331e24e7f1;;_NO_APLICA_;_NO_APLICA_;441682;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS PAZ DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-26 09:00:00";tradicional;999600000
1eedae96-4133-6328-9530-7366ea35ae6c;1ef3543a-d06a-6aec-ab3d-67df9b2b33f9;;_NO_APLICA_;_NO_APLICA_;441684;"MANTENIMIENTO DE VEHICULOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-29 09:00:00";tradicional;60000000
1eedae96-4133-6328-9530-7366ea35ae6c;1eef8c40-7f9a-6196-ae54-47fcb9ffcbdc;;_NO_APLICA_;_NO_APLICA_;441684;"MANTENIMIENTO DE VEHICULOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-22 09:00:00";tradicional;60000000
1eedaf5b-919b-68ae-9689-4f8321447b3e;;;_NO_APLICA_;_NO_APLICA_;441710;"ADQUISICION DE FIRMAS DIGITALES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedaf78-7458-6da6-904c-73162e2bfeb8;1eefb222-7ba3-6792-9740-9176553fa504;1ef3decb-2faf-6e1a-89d2-371bd03dd92f;_NO_APLICA_;_NO_APLICA_;441714;"ADQUISICION DE BANDERAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-14 09:00:00";tradicional;6000000
1eedaf83-5509-6634-a222-c702565adf43;1eefbeec-2088-6890-9753-d94325abf97d;1ef3de9b-e53f-6c92-bdaf-cb857b38cf10;_NO_APLICA_;_NO_APLICA_;441716;"ADQUISICION DE SELLOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-13 09:00:00";tradicional;40000000
1eedaf9b-1559-6666-805d-0b3f685cdd93;1eefb384-504b-6316-80d7-4133977aa60d;1ef3d543-9378-6c44-addd-153f6bc501c8;_NO_APLICA_;_NO_APLICA_;441720;"ADQUISICION DE TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-11 09:00:00";tradicional;1030000000
1eedb084-a917-6c9c-b3c5-8dccbadd55d4;;;_NO_APLICA_;_NO_APLICA_;441742;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc7b4-7241-653c-b143-49c47b0a5b18;;;_NO_APLICA_;_NO_APLICA_;441983;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb073-14c7-6490-8043-65716f0a7b4d;;;_NO_APLICA_;_NO_APLICA_;441740;"INSECTICIDAS Y FUMIGANTES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedb137-531c-6d0c-92f0-4fac01b96c0e;;;_NO_APLICA_;_NO_APLICA_;441752;"ADQUISICION DE CARTULINAS Y SOBRES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedb148-e098-6bf2-bf33-c7754c7688e8;1ef19135-c682-667a-8f3d-cf954448f3a6;;_NO_APLICA_;_NO_APLICA_;441756;"SERVICIO DE INTERNET DE CONTINGENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-22 09:00:00";tradicional;250000000
1eedc784-9046-63dc-a38b-5598f9e939e2;1ef16a6a-50d2-6408-a380-876fbfc88cf3;;_NO_APLICA_;_NO_APLICA_;441971;"SERVICIO DE JARDINERIA PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 09:00:00";tradicional;120000000
1eedc78e-38ab-6186-b5a1-bdba27ade131;1ef1c283-c613-6520-b278-e3d85f19e04f;;_NO_APLICA_;_NO_APLICA_;441974;"ADQUISICION DE ARTICULOS ELECTRICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-09 09:00:00";tradicional;100000000
1eedc7c2-5a63-620e-ba04-6137bab3c419;1ef3a18e-d2c6-6b46-8bea-c50dfeee4580;;_NO_APLICA_;_NO_APLICA_;441987;"SERVICIO DE LIMPIEZA PARA JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 09:00:00";tradicional;4869600000
1eedc87f-0975-626c-9b93-0fc4ac233c1b;1ef3d3e8-24fd-69ce-a5dd-77e51fee760a;;_NO_APLICA_;_NO_APLICA_;442029;"ADQUISICION DE RELOJES MARCADORES - AD REFRENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-29 09:00:00";tradicional;90000000
1eedc886-8ecf-6492-8715-b5b188cecd8f;;;_NO_APLICA_;_NO_APLICA_;442031;"ADQUISICION DE CONTENEDORES PARA OFICINAS - AD REFRENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc88f-4ee8-6190-9ccc-17bac11c241b;1ef3d213-3c62-6dca-b1e6-5b0ba7dd9c7c;;_NO_APLICA_;_NO_APLICA_;442036;"ADQUISICION DE APARATOS TELEFONICOS - AD REFRENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-25 09:00:00";tradicional;20000000
1eedc89a-1f2c-6a18-bf4a-d975dc353834;;;_NO_APLICA_;_NO_APLICA_;442038;"ADQUISICION DE ARTICULOS DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedc8ce-afa1-6fd8-8ed1-c7d4ec20f42a;;;_NO_APLICA_;_NO_APLICA_;442050;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc8e8-389c-696e-aa72-2798e3a52b40;;;_NO_APLICA_;_NO_APLICA_;442058;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc8f9-2dee-6aec-91d9-a75bf70a6aac;;;_NO_APLICA_;_NO_APLICA_;442063;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc90f-3bf6-67dc-a42b-33031290a09b;;;_NO_APLICA_;_NO_APLICA_;442065;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc92e-83a6-6018-8894-9b181fd70042;;;_NO_APLICA_;_NO_APLICA_;442070;"MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA SEDES JUDICIALES DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc93a-214e-6292-ae2c-d3a8dd967e45;;;_NO_APLICA_;_NO_APLICA_;442073;"ADQUISICION DE EQUIPOS VARIOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc957-5e9b-634e-9a04-cd4a6d7cad5b;;;_NO_APLICA_;_NO_APLICA_;442076;"SERVICIO DE CORREO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc962-97cf-6420-8e5d-e1dbad1d968e;;;_NO_APLICA_;_NO_APLICA_;442078;"ADQUISICION DE IMPRESORA PARA CARNET CON INSUMOS - AD REFRENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc975-3682-647a-8d01-d38e61e9b488;;;_NO_APLICA_;_NO_APLICA_;442079;"SERVICIO DE DESAGOTE PARA SEDES DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc97f-f868-697c-933a-9fe1591693ee;;;_NO_APLICA_;_NO_APLICA_;442080;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedc989-3368-60be-ae9b-373044e8a58a;;;_NO_APLICA_;_NO_APLICA_;442082;"SERVICIO DE CUENTAS DE VIDEOCONFERENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd3cf-6751-6b00-b91b-473c9c6848fc;1ef4457f-a69a-6d5c-8743-4b0ee41386db;;_NO_APLICA_;_NO_APLICA_;442144;"ADQUISICION DE CARTELERIAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-01 09:00:00";tradicional;20000000
