planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340792-alquiler-inmueble-juzgado-primera-instancia-j-a-saldivar-limpio-1;340792-alquiler-inmueble-juzgado-primera-instancia-j-a-saldivar-limpio-1;340792-alquiler-inmueble-juzgado-primera-instancia-j-a-saldivar-limpio-1;;;340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-02-13 09:00:00";tradicional;187200000
345316-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;345316-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;345316-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;;;345316;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-11 09:00:00";tradicional;200000000
345317-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-1;345317-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-1;345317-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-1;;;345317;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-02 09:00:00";tradicional;350000000
345318-mantenimiento-reparacion-central-telefonica-juzgados-luque-san-lorenzo-1;345318-mantenimiento-reparacion-central-telefonica-juzgado-san-lorenzo-1;345318-mantenimiento-reparacion-central-telefonica-juzgado-san-lorenzo-1;;;345318;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA DEL JUZGADO DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;20000000
345360-servicio-fumigacion-1;345360-servicio-fumigacion-1;345360-servicio-fumigacion-1;;;345360;"SERVICIO DE FUMIGACION";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 09:00:00";tradicional;100000000
345319-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;345319-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;345319-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;;;345319;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE LOS JUZGADOS DE LUQUE Y SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:00:00";tradicional;280000000
345320-adquisicion-muebles-enseres-1;345320-adquisicion-muebles-enseres-1;345320-adquisicion-muebles-enseres-1;;;345320;"ADQUISICION DE MUEBLES Y ENSERES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:00:00";tradicional;449940000
346243-adquisicion-pasajes-aereos-1;346243-adquisicion-pasajes-aereos-1;346243-adquisicion-pasajes-aereos-1;;;346243;"ADQUISICION DE PASAJES AEREOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 09:00:00";tradicional;120000000
345321-adquisicion-combustibles-1;345321-adquisicion-combustibles-1;345321-adquisicion-combustibles-1;;;345321;"ADQUISICION DE COMBUSTIBLES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-28 10:00:00";tradicional;198969000
345322-adquisicion-equipos-comunicacion-1;345322-adquisicion-equipos-comunicacion-1;345322-adquisicion-equipos-comunicacion-1;;;345322;"ADQUISICION DE EQUIPOS DE COMUNICACION";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-25 09:00:00";tradicional;34669000
345323-adquisicion-utiles-oficina-1;345323-adquisicion-utiles-oficina-1;345323-adquisicion-utiles-oficina-1;;;345323;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;100000000
345356-adquisicion-equipos-informaticos-1;345356-adquisicion-equipos-informaticos-1;345356-adquisicion-equipos-informaticos-1;;;345356;"ADQUISICION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-09-17 09:00:00";tradicional;1566920000
345357-adquisicion-banderas-1;345357-adquisicion-banderas-1;345357-adquisicion-banderas-1;;;345357;"ADQUISICION DE BANDERAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 09:00:00";tradicional;40000000
345374-adquisicion-pinturas-1;345374-adquisicion-pinturas-1;345374-adquisicion-pinturas-1;;;345374;"ADQUISICION DE PINTURAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-14 09:00:00";tradicional;40000000
348558-adquisicion-casetas-seguridad-1;348558-adquisicion-casetas-seguridad-3,348558-adquisicion-casetas-seguridad-1;348558-adquisicion-casetas-seguridad-1;;;348558;"ADQUISICION DE CASETAS DE SEGURIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-09 09:00:00";tradicional;20000000
345358-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;345358-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;345358-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;;;345358;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-14 09:00:00";tradicional;310000000
345359-mantenimiento-reparacion-equipos-informaticos-1;345359-mantenimiento-reparacion-equipos-informaticos-1;345359-mantenimiento-reparacion-equipos-informaticos-1;;;345359;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-06 09:00:00";tradicional;220000000
345361-adquisicion-articulos-limpieza-1;345361-adquisicion-articulos-limpieza-1;345361-adquisicion-articulos-limpieza-1;;;345361;"ADQUISICION DE ARTICULOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-13 09:00:00";tradicional;60057250
345362-adquisicion-central-telefonica-1;345362-adquisicion-central-telefonica-1;345362-adquisicion-central-telefonica-1;;;345362;"ADQUISICION DE CENTRAL TELEFONICA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-16 09:00:00";tradicional;375000000
345364-adquisicion-terreno-1;;;;;345364;"ADQUISICION DE TERRENO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;300000000
345365-servicio-jardineria-palacio-justicia-san-lorenzo-1;345365-servicio-jardineria-palacio-justicia-san-lorenzo-1;345365-servicio-jardineria-palacio-justicia-san-lorenzo-1;;;345365;"SERVICIO DE JARDINERIA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;60000000
350410-alquiler-juzgado-paz-ciudad-ypane-1;350410-alquiler-juzgado-paz-ciudad-ypane-1;350410-alquiler-juzgado-paz-ciudad-ypane-1;;;350410;"ALQUILER PARA EL JUZGADO DE PAZ DE LA CIUDAD DE YPANE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-08-09 09:00:00";tradicional;57600000
345372-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;345372-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;345372-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;;;345372;"MANTENIMIENTO Y REPARACION DE EDIFICIO DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-11-02 09:00:00";tradicional;260000000
345373-servicio-recarga-extintores-1;345373-servicio-recarga-extintores-1;345373-servicio-recarga-extintores-1;;;345373;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 09:00:00";tradicional;11646000
351392-servicio-correo-1;351392-servicio-correo-1;351392-servicio-correo-1;;;351392;"SERVICIO DE CORREO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-04 09:00:00";tradicional;84000000
345371-servicio-limpieza-juzgados-dpto-central-1;345371-servicio-limpieza-juzgados-dpto-central-1;345371-servicio-limpieza-juzgados-dpto-central-1;;;345371;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-01 09:00:00";tradicional;2880000000
345375-mantenimiento-reparacion-camioneta-marca-isuzu-1;;;;;345375;"MANTENIMIENTO Y REPARACION DE CAMIONETA DE LA MARCA ISUZU";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;15000000
351750-adquisicion-utiles-oficina-2do-llamado-1;351750-adquisicion-utiles-oficina-2do-llamado-1;351750-adquisicion-utiles-oficina-2do-llamado-1;;;351750;"ADQUISICION DE UTILES DE OFICINA - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-14 09:00:00";tradicional;693266650
345366-servicio-catering-1;345366-servicio-catering-1;345366-servicio-catering-1;;;345366;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;80000000
345367-adquisicion-articulos-electricos-ferreteria-1;345367-adquisicion-articulos-electricos-ferreteria-1;345367-adquisicion-articulos-electricos-ferreteria-1;;;345367;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;130000000
345369-construccion-juzgado-paz-nemby-1;345369-construccion-juzgado-paz-nemby-1;345369-construccion-juzgado-paz-nemby-1;;;345369;"CONSTRUCCION PARA EL JUZGADO DE PAZ DE ÑEMBY";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-05 09:00:00";tradicional;1000000005
353594-adquisicion-computadoras-otros-1;353594-adquisicion-computadoras-otros-1;353594-adquisicion-computadoras-otros-1;;;353594;"ADQUISICION DE COMPUTADORAS Y OTROS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;414729000
354507-adquisicion-herramientas-1;354507-adquisicion-herramientas-1;354507-adquisicion-herramientas-1;;;354507;"ADQUISICION DE HERRAMIENTAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;22253600
