planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302441-alquiler-inmuebles-sedes-juzgados-primera-instancia-fernanado-mora-capiata-j-a-saldi-1;;;;;302441;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DE FERNANADO DE LA MORA , CAPIATA Y J.A SALDIVAR Y JUZGADO DE PAZ DE ITA-AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;455000000
302434-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;302434-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;302434-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;;;302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-02-12 09:00:00";tradicional;4325640000
309967-servicio-desagote-pozo-ciego-camara-septica-juzgado-san-lorenzo-1;309967-servicio-desagote-pozo-ciego-camara-septica-juzgado-san-lorenzo-1;309967-servicio-desagote-pozo-ciego-camara-septica-juzgado-san-lorenzo-1;;;309967;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA PARA EL JUZGADO DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-16 09:00:00";tradicional;250800000
309968-servicio-jardineria-palacio-justicia-san-lorenzo-1;309968-servicio-jardineria-palacio-justicia-san-lorenzo-1;309968-servicio-jardineria-palacio-justicia-san-lorenzo-1;;;309968;"SERVICIO DE JARDINERIA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:00:00";tradicional;48000000
309970-alquiler-inmueble-sedes-juzgado-paz-ciudad-ypane-unidades-apoyo-juzgado-fernando-mor-1;309970-alquiler-inmueble-sedes-juzgado-paz-ciudad-ypane-unidades-apoyo-juzgado-fernando-mor-1;309970-alquiler-inmueble-sedes-juzgado-paz-ciudad-ypane-unidades-apoyo-juzgado-fernando-mor-1;;;309970;"ALQUILER DE INMUEBLE PARA SEDES DE JUZGADO DE PAZ DE LA CIUDAD DE YPANE Y UNIDADES DE APOYO DEL JUZGADO DE FERNANDO DE LA MORA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-05-11 09:00:00";tradicional;57600000
309973-servicio-recarga-extintores-juzgados-circunscripcion-central-1;309973-servicio-recarga-extintores-juzgados-circunscripcion-central-1;309973-servicio-recarga-extintores-juzgados-circunscripcion-central-1;;;309973;"SERVICIO DE RECARGA DE EXTINTORES PARA LOS JUZGADOS DE LA CIRCUNSCRIPCION CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 09:00:00";tradicional;4719500
309988-adquisicion-equipos-informaticos-1;309988-adquisicion-equipos-informaticos-1;309988-adquisicion-equipos-informaticos-1;;;309988;"ADQUISICION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:00:00";tradicional;210105000
309995-adquisicion-sellos-1;309995-adquisicion-sellos-1;309995-adquisicion-sellos-1;;;309995;"ADQUISICION DE SELLOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 09:00:00";tradicional;25000000
310015-adquisicion-articulos-ferreteria-1;310015-adquisicion-articulos-ferreteria-1;310015-adquisicion-articulos-ferreteria-1;;;310015;"ADQUISICION DE ARTICULOS DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 09:00:00";tradicional;12225570
310024-adquisicion-vehiculo-utilitario-1;;;;;310024;"ADQUISICION DE VEHICULO UTILITARIO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;150000000
310026-mantenimiento-reapracion-camioneta-marca-isuzu-taller-oficial-1;310026-mantenimiento-reapracion-camioneta-marca-isuzu-taller-oficial-1;310026-mantenimiento-reapracion-camioneta-marca-isuzu-taller-oficial-1;;;310026;"MANTENIMIENTO Y REAPRACION DE CAMIONETA DE LA MARCA ISUZU EN TALLER OFICIAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-09-09 10:30:00";tradicional;17500000
310070-servicio-impresion-fotocopiado-1;;;;;310070;"SERVICIO DE IMPRESIÓN Y FOTOCOPIADO ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;21600000
310071-mantenimiento-reparacion-edificio-sede-judicial-palacio-san-lorenzo-1;;;;;310071;"MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE JUDICIAL PALACIO DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;130000000
310086-adquisicion-utiles-oficina-1;310086-adquisicion-utiles-oficina-1;310086-adquisicion-utiles-oficina-1;;;310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-11 09:00:00";tradicional;119433450
309972-servicio-limpieza-juzgados-primera-instancia-san-lorenzo-lambare-1;309972-servicio-limpieza-juzgados-primera-instancia-san-lorenzo-lambare-capiata-ad-referend-1;309972-servicio-limpieza-juzgados-primera-instancia-san-lorenzo-lambare-capiata-ad-referend-1;;;309972;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO, LAMBARE Y CAPIATA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-28 09:00:00";tradicional;1280170908
309994-servicio-catering-1;309994-servicio-catering-1;309994-servicio-catering-1;;;309994;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 09:00:00";tradicional;80000000
310005-mantenimiento-reparacion-central-telefonica-juzgados-luque-san-lorenzo-1;310005-mantenimiento-reparacion-central-telefonica-juzgados-luque-san-lorenzo-1;310005-mantenimiento-reparacion-central-telefonica-juzgados-luque-san-lorenzo-1;;;310005;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA DEL JUZGADOS DE LUQUE Y SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-23 11:00:00";tradicional;45200000
310074-adquisicion-equipos-comunicacion-fax-telefonos-walkie-talkie-1;;;;;310074;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN (FAX, TELEFONOS, WALKIE TALKIE)";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;60000000
309976-adquisicion-mamparas-montaje-oficina-central-1;309976-adquisicion-mamparas-montaje-oficina-central-1;309976-adquisicion-mamparas-montaje-oficina-central-1;;;309976;"ADQUISICION DE MAMPARAS PARA MONTAJE DE OFICINA EN CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-27 09:00:00";tradicional;42950000
309977-adquisicion-mobiliarios-juzgados-central-1;309977-adquisicion-mobiliarios-juzgados-central-1;309977-adquisicion-mobiliarios-juzgados-central-1;;;309977;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-28 09:00:00";tradicional;107640000
309996-adquisicion-productos-limpieza-1;309996-adquisicion-productos-limpieza-1;309996-adquisicion-productos-limpieza-1;;;309996;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-21 09:00:00";tradicional;80403800
310075-mantenimiento-reparacion-instalaciones-electricas-palacio-justicia-san-lorenzo-1;310075-mantenimiento-reparacion-instalaciones-electricas-palacio-justicia-san-lorenzo-1;310075-mantenimiento-reparacion-instalaciones-electricas-palacio-justicia-san-lorenzo-1;;;310075;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS DEL PALACIO DE JUSTICIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-23 09:00:00";tradicional;44000000
310077-contratacion-servicio-correo-1;310077-contratacion-servicio-correo-1;310077-contratacion-servicio-correo-1;;;310077;"CONTRATACION DE SERVICIO DE CORREO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:00:00";tradicional;60000000
309978-mantenimiento-reapracion-ascensores-juzgados-primera-instancia-luque-san-lorenzo-1;;;;;309978;"MANTENIMIENTO Y REAPRACION DE ASCENSORES PARA EL JUZGADO DE PRIMERA INSTANCIA DE SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;28000000
310030-mantenimiento-reaparacion-sistema-climatizacion-juzgado-san-lorenzo-luque-ad-referen-1;310030-mantenimiento-reaparacion-sistema-climatizacion-juzgado-san-lorenzo-luque-1;310030-mantenimiento-reaparacion-sistema-climatizacion-juzgado-san-lorenzo-luque-1;;;310030;"MANTENIMIENTO Y REAPARACION DEL SISTEMA DE CLIMATIZACION PARA EL JUZGADO DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-15 09:00:00";tradicional;296000000
310031-mantenimiento-reparacion-sistema-electromecanico-bombas-transformadores-generadores-1;310031-mantenimiento-reparacion-sistema-electromecanico-bombas-transformadores-generadores-1;310031-mantenimiento-reparacion-sistema-electromecanico-bombas-transformadores-generadores-1;;;310031;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO (BOMBAS, TRANSFORMADORES Y GENERADORES) DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-11-14 11:00:00";tradicional;420000000
310072-contratacion-servicio-plomeria-carpinteria-otros-palacio-justicia-san-lorenzo-luque-1;310072-contratacion-servicio-plomeria-carpinteria-otros-palacio-justicia-san-lorenzo-luque-1;310072-contratacion-servicio-plomeria-carpinteria-otros-palacio-justicia-san-lorenzo-luque-1;;;310072;"CONTRATACION DE SERVICIO DE PLOMERIA, CARPINTERIA Y OTROS PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:00:00";tradicional;120000000
310073-adquisicion-cintas-tintas-toner-1;310073-adquisicion-cintas-tintas-toner-1;310073-adquisicion-cintas-tintas-toner-1;;;310073;"ADQUISICION DE CINTAS, TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-01 10:00:00";tradicional;229236178
310078-alquiler-inmuebles-sedes-juzgados-ciudad-limpio-lambare-1;310078-alquiler-inmuebles-sedes-juzgados-ciudad-limpio-lambare-1;310078-alquiler-inmuebles-sedes-juzgados-ciudad-limpio-lambare-1;;;310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-10-24 09:00:00";tradicional;756000000
310092-adquisicion-insumos-imprenta-1;310092-adquisicion-insumos-imprenta-1;310092-adquisicion-insumos-imprenta-1;;;310092;"ADQUISICIÓN DE INSUMOS PARA IMPRENTA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-24 08:00:00";tradicional;14991800
310012-mantenimiento-reaparacion-instalaciones-especiales-cctv-alarma-prevencion-incendio-1;310012-mantenimiento-reaparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;310012-mantenimiento-reaparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;;;310012;"MANTENIMIENTO Y REAPARACION DE INSTALACIONES ESPECIALES DE LOS JUZGADOS DE LUQUE Y SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-28 09:00:00";tradicional;252000000
310022-contratacion-servicio-fumigacion-circunscripcion-judicial-central-ad-referendum-1;310022-contratacion-servicio-fumigacion-circunscripcion-judicial-central-ad-referendum-1;;;;310022;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA CIRCUNSCRIPCION JUDICIAL CENTRAL- AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-12 09:00:00";tradicional;48000000
310069-adquisicion-relojes-biometricos-1;310069-adquisicion-relojes-biometricos-1;310069-adquisicion-relojes-biometricos-1;;;310069;"ADQUISICION DE RELOJES BIOMETRICOS ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-06-29 09:00:00";tradicional;27626760
310081-adquisicion-combustibles-1;310081-adquisicion-combustibles-1;310081-adquisicion-combustibles-1;;;310081;"ADQUISICION DE COMBUSTIBLES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 09:00:00";tradicional;136550000
317491-adquisicion-resmas-papel-1;317491-adquisicion-resmas-papel-1;317491-adquisicion-resmas-papel-1;;;317491;"ADQUISICION DE RESMAS DE PAPEL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 09:00:00";tradicional;113960000
309990-adquisicion-computadoras-impresoras-monitores-switch-central-1;309990-adquisicion-computadoras-e-impresoras-circunscripcion-dpto-central-1;309990-adquisicion-computadoras-e-impresoras-circunscripcion-dpto-central-1;;;309990;"ADQUISICION DE COMPUTADORAS E IMPRESORAS PARA LA CIRCUNSCRIPCION DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:00:00";tradicional;273673780
310023-adquisicion-ups-10000-amper-palacio-justica-san-lorenzo-1;310023-adquisicion-ups-10-000-va-palacio-justica-san-lorenzo-2do-llamado-3,310023-adquisicion-ups-10-000-va-palacio-justica-san-lorenzo-1;;;;310023;"ADQUISICION DE UPS DE 10.000 VA PARA EL PALACIO DE JUSTICA DE SAN LORENZO - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-16 08:00:00";tradicional;68800000
310028-adquisicion-placas-ei-central-telefonica-1;310028-adquisicion-placas-ei-central-telefonica-1;310028-adquisicion-placas-ei-central-telefonica-1;;;310028;"ADQUISICION DE PLACAS EI PARA CENTRAL TELEFONICA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 09:00:00";tradicional;16960000
310082-adquisicion-pasajes-aereos-1;310082-adquisicion-pasajes-aereos-1;310082-adquisicion-pasajes-aereos-1;;;310082;"ADQUISICION DE PASAJES AEREOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-08-31 09:00:00";tradicional;120000000
310084-adquisicion-mobiliarios-juzgados-central-1;310084-adquisicion-mobiliarios-juzgados-central-1;310084-adquisicion-mobiliarios-juzgados-central-1;;;310084;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 09:00:00";tradicional;61500000
315974-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-luque-1;315974-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-3,315974-mantenimiento-reparacion-ascensores-juzgado-primera-instancia-luque-1;315974-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;;;315974;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:00:00";tradicional;200000000
317914-alquiler-inmueble-oficinas-administrativas-apoyo-juzgado-primera-instancia-fernando-1;317914-alquiler-inmueble-oficinas-administrativas-apoyo-juzgado-primera-instancia-fernando-1;317914-alquiler-inmueble-oficinas-administrativas-apoyo-juzgado-primera-instancia-fernando-1;;;317914;"Alquiler de Inmueble para las Oficinas Administrativas y de Apoyo del Juzgado de Primera Instancia de Fernando de la Mora";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-17 11:00:00";tradicional;240000000
317941-manteniminiento-reparacion-equipos-informaticos-otros-1;317941-manteniminiento-reparacion-equipos-informaticos-otros-1;317941-manteniminiento-reparacion-equipos-informaticos-otros-1;;;317941;"Manteniminiento y Reparacion de Equipos Informaticos y Otros";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 09:00:00";tradicional;132000000
320248-servicio-fumigacion-1;320248-servicio-fumigacion-1;320248-servicio-fumigacion-1;;;320248;"SERVICIO DE FUMIGACION";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;80000000
320375-para-adquisicion-ups-circunscripcion-judicial-dpto-central-1;320375-para-adquisicion-ups-circunscripcion-judicial-dpto-central-1;320375-para-adquisicion-ups-circunscripcion-judicial-dpto-central-1;;;320375;"PARA LA ADQUISICION DE UPS PARA LA CIRCUNSCRIPCION JUDICIAL DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;68288000
310079-adquisicion-resma-papel;;;;;310079;"ADQUISICION DE RESMA DE PAPEL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
