planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294147-mantenimiento-preventivo-correctivo-sistema-red-datos-juzgado-primera-instancia-luqu-1;;;;;294147;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE RED DE DATOS DEL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;90000000
294309-adquisicion-combustible-1;294309-adquisicion-combustible-1;294309-adquisicion-combustible-1;;;294309;"ADQUISICION DE COMBUSTIBLE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:15:00";tradicional;139998240
294115-mantenimiento-preventivo-correctivo-generador-electrico-juzgado-primera-in;;;;;294115;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADOR ELECTRICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;180000000
294134-mantenimiento-preventivo-correctivo-central-telefonica-juzgado-primera-instancia-luq-1;;;;;294134;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DEL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;90000000
294161-provision-tintas-cintas-toner;294161-provision-tintas-cintas-toner-1;294161-provision-tintas-cintas-toner-1;;;294161;"PROVISION DE TINTAS, CINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-23 09:00:00";tradicional;387310200
294280-servicio-instalacion-mantenimiento-reparacion-relojes-biometricos-contrato;294280-servicio-instalacion-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-1;294280-servicio-instalacion-mantenimiento-reparacion-relojes-biometricos-contrato-abierto-1;;;294280;"SERVICIO DE INSTALACION, MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-07-03 09:45:00";tradicional;125000000
294303-adquisicion-utiles-oficina-ensenanza;294303-adquisicion-utiles-oficina-ensenanza-1;294303-adquisicion-utiles-oficina-ensenanza-1;;;294303;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-09 09:15:00";tradicional;279349820
294400-adquisicion-equipos-informatica;294400-adquisicion-equipos-informatica-1;294400-adquisicion-equipos-informatica-1;;;294400;"ADQUISICION DE EQUIPOS DE INFORMATICA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-11-06 10:00:00";tradicional;504667000
294276-adquisicion-fotocopiadoras;294276-adquisicion-fotocopiadoras-1;294276-adquisicion-fotocopiadoras-1;;;294276;"ADQUISICION DE FOTOCOPIADORAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-03 10:00:00";tradicional;129800000
294409-adquisicion-artefactos-electricos-contrato-abierto;294409-adquisicion-artefactos-electricos-contrato-abierto-1;294409-adquisicion-artefactos-electricos-contrato-abierto-1;;;294409;"ADQUISICION DE ARTEFACTOS ELECTRICOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-12-11 10:00:00";tradicional;130000000
294412-servicio-publicaciones-suscripcion-medios-prensa;294412-servicio-publicaciones-suscripcion-medios-prensa-1;;;;294412;"SERVICIO DE PUBLICACIONES Y SUSCRIPCION EN MEDIOS DE PRENSA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-08-17 11:00:00";tradicional;60000000
294282-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto;294282-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto-1;294282-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto-1;;;294282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMATICA - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-21 10:00:00";tradicional;130000000
294384-adquisicion-pasajes-aereos-contrato-abierto;294384-adquisicion-pasajes-aereos-contrato-abierto-3,294384-adquisicion-pasajes-aereos-contrato-abierto-1;294384-adquisicion-pasajes-aereos-contrato-abierto-1;;;294384;"ADQUISICION DE PASAJES AEREOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 10:45:00";tradicional;140000000
294387-adquisicion-articulos-ferreterias-contrato-abierto;294387-adquisicion-articulos-ferreterias-1;;;;294387;"ADQUISICION DE ARTICULOS DE FERRETERIAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-11-04 11:15:00";tradicional;140000000
294040-mantenimiento-preventivo-correctivo-sistema-climatizacion-juzgado-primera;294040-mantenimiento-preventivo-correctivo-sistema-climatizacion-juzgado-primera-instancia-2;;;;294040;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-11-03 10:45:00";tradicional;235000000
294112-servicio-limpieza-juzgados-luque-fernando-mora-capiata-ad-referendum;294112-servicio-limpieza-juzgados-luque-fernando-mora-capiata-ad-referendum-1;294112-servicio-limpieza-juzgados-luque-fernando-mora-capiata-ad-referendum-1;;;294112;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DE LUQUE, FERNANDO DE LA MORA Y CAPIATA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-08-21 09:00:00";tradicional;2029000056
294153-mantenimiento-reparacion-instalaciones-especiales-juzgado-primera-instancia-luque-co-1;294153-mantenimiento-reparacion-instalaciones-especiales-juzgado-primera-instancia-luque-co-1;;;;294153;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DEL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-12-10 09:45:00";tradicional;647000000
294404-adquisicion-mobiliarios-juzgados-dpto-central;;;;;294404;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
297804-alquiler-inmuebles-sede-juzgado-paz-san-lorenzo-juzgado-primera-instancia-capiata-ju-1;297804-alq-inmuebles-sede-juzg-paz-san-lorenzo-juzg-primera-instancia-capiata-juzg-primera-1;297804-alq-inmuebles-sede-juzg-paz-san-lorenzo-juzg-primera-instancia-capiata-juzg-primera-1;;;297804;"ALQ. DE INMUEBLES PARA SEDE DEL JUZG. DE PAZ DE SAN LORENZO, JUZG. DE PRIMERA INSTANCIA DE CAPIATÁ, JUZG. DE PRIMERA INSTANCIA DE J. A. SALDIVAR Y DEPOSITO DE LA CIRCUNSC. JUDICIAL DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-07-30 10:00:00";tradicional;1008000000
298548-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia-san-lorenzo-contrato-ab-1;298548-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia-san-lorenzo-contrato-ab-1;298548-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia-san-lorenzo-contrato-ab-1;;;298548;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CÁMARA SÉPTICA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO CONTRATO ABIERTO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-25 09:00:00";tradicional;140000000
294149-mantenimiento-preventivo-correctivo-ascensores-juzgado-primera-instancia;;;;;294149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL JUZGADO DE PRIMERA INSTANCIA DE LUQUE - MARCA THYSSENKRUPP";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;198000000
298387-adquisicion-caja-fuerte-1;298387-adquisicion-caja-fuerte-1;298387-adquisicion-caja-fuerte-1;;;298387;"ADQUISICIÓN DE CAJA FUERTE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:45:00";tradicional;5480000
298388-adquisicion-equipos-multimedia-1;298388-adquisicion-equipos-multimedia-1;298388-adquisicion-equipos-multimedia-1;;;298388;"ADQUISICIÓN DE EQUIPOS MULTIMEDIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-07 10:00:00";tradicional;10474000
298961-servicio-catering-provision-refrigerio-1;298961-servicio-catering-provision-refrigerio-1;;;;298961;"SERVICIO DE CATERING Y PROVISION DE REFRIGERIO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-22 12:15:00";tradicional;40000000
299228-servicio-desagote-camara-septica-filtro-anaerobico-juzgado-primera-instancia-luque-1;299228-servicio-desagote-camara-septica-filtro-anaerobico-juzgado-primera-instancia-luque-1;299228-servicio-desagote-camara-septica-filtro-anaerobico-juzgado-primera-instancia-luque-1;;;299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:00:00";tradicional;60000000
301815-alquiler-inmuebles-sede-juzgado-primera-instancia-capiata-juzgado-primera-instancia-1;;;;;301815;"ALQUILER DE INMUEBLES PARA SEDE DE JUZGADO DE PRIMERA INSTANCIA DE CAPIATA Y JUZGADO DE PRIMERA INSTANCIA DE FERNANDO DE LA MORA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-12-31;;tradicional;392000000
294298-adquisicion-resmas-a4-oficio-carta;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;294298;"ADQUISICION DE RESMAS A4, OFICIO, CARTA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
301636-adquisicion-resma-papel;;;;;301636;"ADQUISICION DE RESMA DE PAPEL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
