planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376839-servicio-fumigacion-juzgados-dpto-central-1;376839-servicio-fumigacion-juzgados-dpto-central-1;376839-servicio-fumigacion-juzgados-dpto-central-1;;;376839;"SERVICIO DE FUMIGACION PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-12 09:00:00";tradicional;100000000
376750-servicio-desagote-juzgados-dpto-central-1;376750-servicio-desagote-juzgados-dpto-central-1;376750-servicio-desagote-juzgados-dpto-central-1;;;376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-26 09:00:00";tradicional;400000000
376797-adquisicion-combustibles-ad-referendum-1;;;;;376797;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;60000000
376766-firma-digital-magistrados-ad-referendum-1;376766-adquisicion-firmas-digitales-2do-llamado-3,376766-firma-digital-magistrados-ad-referendum-1;376766-adquisicion-firmas-digitales-2do-llamado-1;;;376766;"ADQUISICION DE FIRMAS DIGITALES - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-20 09:00:00";tradicional;20000000
376857-provision-e-instalacion-puntos-red-juzgados-dpto-central-1;;;;;376857;"PROVISION E INSTALACION DE PUNTOS DE RED PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;400000000
376870-servicio-correo-1;376870-servicio-correo-1;376870-servicio-correo-1;;;376870;"SERVICIO DE CORREO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-23 09:00:00";tradicional;100000000
376754-servicio-limpieza-juzgados-dpto-central-1;376754-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;376754-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;;;376754;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-03 09:00:00";tradicional;3780000000
376812-adquisicion-articulos-electricos-ferreteria-1;376812-adquisicion-articulos-electricos-ferreteria-1;376812-adquisicion-articulos-electricos-ferreteria-1;;;376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-20 09:00:00";tradicional;200000000
377002-adquisicion-utiles-oficina-1;377002-adquisicion-utiles-oficina-1;377002-adquisicion-utiles-oficina-1;;;377002;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-15 09:00:00";tradicional;794032300
376882-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-acondicion-1;376882-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-acondicion-1;376882-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-acondicion-1;;;376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-17 09:00:00";tradicional;350000000
