planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277006-mantenimiento-reparaciones-vehiculos-talleres-oficiales-marca-isuzu-contra;;;;;277006;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS TALLERES OFICIALES MARCA ISUZU - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;60000000
277020-servicio-publicaciones-suscripcion;;;;;277020;"SERVICIO DE PUBLICACIONES Y SUSCRIPCION ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40000000
277044-adquisicion-artefactos-electricos-contrato-abierto;;;;;277044;"ADQUISICION DE ARTEFACTOS ELECTRICOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
277009-mantenimiento-prev-corr-fotocopiadoras-contrato-abierto;;;;;277009;" MANTENIMIENTO PREV. Y CORR. DE FOTOCOPIADORAS - CONTRATO ABIERTO ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
277010-adquisicion-combustibles;;;;;277010;"ADQUISICION DE COMBUSTIBLES ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
277017-mantenimiento-prev-corr-equipos-informatica-contrato-abierto;;;;;277017;" MANTENIMIENTO PREV. Y CORR. DE EQUIPOS DE INFORMATICA - CONTRATO ABIERTO ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;125000000
277028-adquisicion-papel-carton-impresos-utiles-oficina;;;;;277028;"ADQUISICION DE PAPEL, CARTON IMPRESOS Y UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;280000000
277018-adquisicion-pasajes-aereos-contrato-abierto;;;;;277018;"ADQUISICION DE PASAJES AEREOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
277019-adquisicion-vehiculos;;;;;277019;"ADQUISICION DE VEHICULOS ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;340000000
277027-adquisicion-equipos-comunicacion;;;;;277027;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
277038-adquisicion-articulos-ferreterias-contrato-abierto;;;;;277038;"ADQUISICION DE ARTICULOS DE FERRETERIAS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;90000000
277011-adquisicion-equipos-informatica;;;;;277011;" ADQUISICION DE EQUIPOS DE INFORMATICA ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;300000000
277025-mantenimiento-edificios-sedes-adminstracion-justicia-dpto-central-contrato;;;;;277025;"MANTENIMIENTO DE EDIFICIOS Y SEDES DE LA ADMINSTRACION DE JUSTICIA DPTO. CENTRAL - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;300000000
277023-adquisicion-mobiliarios-juzgados-dpto-central;;;;;277023;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DEL DPTO CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;350000000
