id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v5v8NlPY9KU%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9350;_NO_APLICA_;150.000000000000;_NO_APLICA_;1402500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLqyW90z%2FM0%3D;2;44122104-002;"Clips mediano";"Clips mediano";1760;_NO_APLICA_;20.000000000000;_NO_APLICA_;35200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ija4CZ9JTWk%3D;3;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";376;_NO_APLICA_;100.000000000000;_NO_APLICA_;37600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEPHANT;CHINA;ELEPHANT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTk0Nxtd0%2F8%3D;4;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2860;_NO_APLICA_;20.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
frTVZsbBpE8%3D;5;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";495;_NO_APLICA_;200.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLACRIL;NACIONAL;COLACRIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RdxpCVG2gvo%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1210;_NO_APLICA_;50.000000000000;_NO_APLICA_;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2F2WxQYkLXg%3D;7;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2008;_NO_APLICA_;20.000000000000;_NO_APLICA_;40160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;CHINA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1knxDQyfLfY%3D;8;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2008;_NO_APLICA_;20.000000000000;_NO_APLICA_;40160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;CHINA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Enl8SZ9TPx0%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1605;_NO_APLICA_;20.000000000000;_NO_APLICA_;32100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;THAILANDIA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UpFGzP3Pyzc%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";873;_NO_APLICA_;2.000000000000;_NO_APLICA_;1746;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fg6t4KDHil8%3D;11;43202001-001;"CD regrabable ";"CD regrabable ";1834;_NO_APLICA_;146.000000000000;_NO_APLICA_;267764;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;BRASIL;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THmLNSDowQM%3D;12;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;"NISSI INK";NACIONAL;"NISSI INK";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiBgQ0O4OZg%3D;13;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;"NISSI INK";NACIONAL;"NISSI INK";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mU2GM%2FgMo84%3D;14;44121902-002;"Tinta para sello ";"Tinta para sello ";1870;_NO_APLICA_;14.000000000000;_NO_APLICA_;26180;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uRcN8Xf3wPo%3D;15;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5390;_NO_APLICA_;10.000000000000;_NO_APLICA_;53900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JzwPolOBQYQ%3D;16;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1078;_NO_APLICA_;16.000000000000;_NO_APLICA_;17248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
mhxHtCAx7t0%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2475;_NO_APLICA_;102.000000000000;_NO_APLICA_;252450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MTS;CHINA;MTS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
