id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SMztuCqJuR4%3D;1;44122104-001;"Clips chico";"Clips chico";1760;_NO_APLICA_;100.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
42XaX93leh4%3D;2;44122118-001;"Sujetador para carpetas (fastener)";"Sujetador para carpetas (fastener)";6380;_NO_APLICA_;100.000000000000;_NO_APLICA_;638000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"BIN BIN";CHINA;"BIN BIN";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YtqdgPpspI%3D;3;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1078;_NO_APLICA_;150.000000000000;_NO_APLICA_;161700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GqbhCpxawO0%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";873;_NO_APLICA_;3.000000000000;_NO_APLICA_;2619;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Y5qvbjP9mhg%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9350;_NO_APLICA_;100.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eF2YD2i4Hvg%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1210;_NO_APLICA_;150.000000000000;_NO_APLICA_;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50VgiW4hyyY%3D;7;44121902-002;"Tinta para sello ";"Tinta para sello ";1870;_NO_APLICA_;15.000000000000;_NO_APLICA_;28050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LT%2B5IpueCwo%3D;8;44121615-001;Presilladora;Presilladora;10780;_NO_APLICA_;10.000000000000;_NO_APLICA_;107800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uTP%2BX30CWLA%3D;9;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MTS;CHINA;MTS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KsC2kTOrOcs%3D;10;44101716-001;Perforadora;Perforadora;18480;_NO_APLICA_;10.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
