id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6LrjaNGYp68fT5eNIe9f69d;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0008527;;25200000;25200000;PYG;Guaraníes;2015-01-30;144483
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6JmtWcUeiSsU4OHTqM518B0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0008331;;25200000;25200000;PYG;Guaraníes;2015-01-16;124922
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6Ktp4%2B4VCNwnz9gvWxakJhg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0007033;;25200000;25200000;PYG;Guaraníes;2014-10-23;97352
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6JHLZmZeClMWGHSZ8PFLjo3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0005195;;2719000;2719000;PYG;Guaraníes;2014-09-16;80588
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6KhJyQ7XNQiH0RzAwT5Lxod;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0005994;;7118700;7118700;PYG;Guaraníes;2014-09-16;79179
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6KZTc6dN5eRP3R0rjlIR4U4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0005192;;25200000;25200000;PYG;Guaraníes;2014-08-12;65962
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6I32AXBtI%2B%2BjlHu8jIUCeFy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0002068;;6653586;6653586;PYG;Guaraníes;2014-06-13;51236
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6LN3dmvs7Pa3p5NbNr6%2FGRp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0003305;;9459000;9459000;PYG;Guaraníes;2014-06-06;37307
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6IKZtEfStchN5mvZZpzPu29;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0003306;;6049000;6049000;PYG;Guaraníes;2014-06-06;37359
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6IWoJkdYDJoUq0C59g8vqPO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0003709;;35851870;35851870;PYG;Guaraníes;2014-06-06;37261
hXCfVb4CFmi2j7GeYdAuQxQ8pWW%2FaXKJYy3eBEAFL6K4MbQZm9SzGKqVxBN8lOFS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";266691;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-001-0004141;;50400000;50400000;PYG;Guaraníes;2014-06-06;37306
