id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LoF%2FUltzd8hjqiJf2GZPiR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000118;;7870000;7484227;PYG;Guaraníes;2014-10-17;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Ix%2BWSuZLrR7vZGL9iWY7S2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000154;;11950000;11364233;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KQDn9ODtZkmNgrj4EleD25;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000183;;44660000;42470848;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LWJfJDhpXQUD86EO7bYEVO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000184;;640000;620218;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6J3kA1ulVKpKPp7LHAMR1mK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000130;;1930000;1870346;PYG;Guaraníes;2014-08-13;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6I%2FSr5nlMOZTnk5ma4%2B5TC2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000129;;1145000;1109609;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6K55f%2Fv1izHB7kOK8rHpXDA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000131;;420000;407018;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Iy7Wbkg7RPKVt7p9Es8mCU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000126;;1800000;1744364;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JyV0DlK%2BrhdBrKgIx0ssnH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000114;;10130000;9633445;PYG;Guaraníes;2014-07-16;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LSict9D%2BCJFa7HZds6dOVk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000108;;3500000;3328436;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6J%2BT%2FvF6GJFFvAAr12Wq2ML;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000109;;3500000;3328436;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6J7vTU4C2aqFq67ILYXn88k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000110;;2830000;2691278;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JfjH%2BWE8gkdlFVQAWAE%2B6d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000112;;2800000;2662749;PYG;Guaraníes;2014-06-04;
