id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32428;camscanner_10_25_2021_21_39_1635209587690.pdf;2021-10-25T21:53:08;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;1bd239671df025f59bc32cd9db3ced9940e45d54
32427;camscanner_10_25_2021_21_40_1635209538751.pdf;2021-10-25T21:52:19;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;484a31b00fce04bf9b15ffe45e177c05cbdd792f
32426;contraloria_1635209324987.pdf;2021-10-25T21:48:45;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;448fa70aa8db1939a13302de4caa0b02e65d3ec5
32425;formulario_de_declaraci_n_de_miembros_1635208455244.pdf;2021-10-25T21:34:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8149d2fc274269dbd483f3669c67c7959b6af6b2
32423;garant_a_de_mantenimiento_de_oferta_1635208161224.pdf;2021-10-25T21:29:21;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9a71b96a9b1eaa377db96f42abc3b0457c0b9caf
32422;itemssolicitados__ande__1635207961822.pdf;2021-10-25T21:26:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;32e6455a7f95e8285be00c6095c0e3635b0f0bca
32421;formulario_oferta_1635207893467.pdf;2021-10-25T21:24:54;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;4efb2de36eba76aa2b3a11ac8052ccc9be05c085
32420;declaracionjuradaofertaelectronica_1635189772943.pdf;2021-10-25T16:22:53;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;e30ab73d665eca2cbc9be369f0debb634cedfaac
32419;cumplimiento_tributario_1635188952387.pdf;2021-10-25T16:09:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;161795da4648a8c0414be24cb0d5d6ac82c4fe9c
32418;constancia___marangatu_1635188807975.pdf;2021-10-25T16:06:48;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;77c05f1ebc5ac8e34e73f9a6f7cdb53c5eb5727e
32417;patente_comercial_1635187100712.pdf;2021-10-25T15:38:21;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ae22c32e2b8d01e09280515f1428427fdd5de4a2
32416;constancia_de_no_estar_inscripto_ips_1635187005610.pdf;2021-10-25T15:36:46;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3807cbf97bda099dd3afd841d9d0a5d6e8c1ecb1
32415;cedula_1635175574545.pdf;2021-10-25T12:26:15;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2d23a96945f5d9536b8f7e62d1c7f35afc039b6e
