id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtdBuxTgErxNFP3%2FK5Izjb50LRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";000-001-0001423;;9993225;9993225;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WSR1cmthRp0qkLRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001417;;2846870;2846870;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WQWE8rjIRjyJ0LRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001418;;2849320;2849320;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WTYpMUgr7HDokLRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001424;;9540900;9540900;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WS6fGqFCitmuELRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001426;;2087675;2087675;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WQiHfDvlIIw4ULRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001427;;5378200;5378200;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WR4zGMh3%2FWQWULRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001428;;8300975;8300975;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WQbLUKniwEUPULRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001429;;5326450;5326450;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WTS%2BFxtMiJMCkLRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001430;;1966130;1966130;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WQPGuYJNNs3CULRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001431;;4406445;4406445;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB94cHLu66FfBPa75owqAqzpC0UPtGrHTyg%3D%3D;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";239/312;;1733930;1733930;PYG;Guaraníes;2010-06-07;30298
idbptbVRhFpdn0YuqFLrB9jrjaE3wmmtGTuvsEUP0WTg0bVSXL1Lh0LRQ%2B0asdPK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";188475;"Adquisición de Útiles de Oficina";001-001-0001422;;709900;709900;PYG;Guaraníes;2010-06-04;30298
